Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brittany Howard,Stay High,-,1,14,,,,
2,down,Dorothy Moore,Misty Blue,1,1,15,,,,
3,up,Canned Heat,On the Road Again,5,1,15,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,15,,,,
5,up,Seasick Steve,Started Out With Nothin',29,2,13,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,15,,,,
7,down,Etta James,At Last,4,1,15,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,15,,,,
9,down,オマー,There's Nothing Like This (Remix),8,2,15,,,,
10,down,Canned Heat,Let's Work Together,3,1,15,,,,
11,up,B.B. King,The Thrill Is Gone,22,2,15,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,8,15,,,,
13,down,Joe Bonamassa,Sloe Gin,9,2,15,,,,
14,down,Seasick Steve,Walkin Man,13,1,14,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,2,15,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,4,15,,,,
17,up,米弟華特,Mannish Boy,20,1,15,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,15,,,,
19,down,Nell Bryden,Not Like Loving You (Radio Mix),16,15,15,,,,
20,down,Seasick Steve,Dog House Boogie,10,1,15,,,,
21,up,Seasick Steve,Summertime Boy,27,16,15,,,,
22,down,Colin Blunstone,Say You Don't Mind,18,4,15,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,7,15,,,,
24,up,John Lee Hooker,Boom Boom,28,1,15,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,59,18,15,,,,
26,up,The Rolling Stones,Just Your Fool,31,4,15,,,,
27,down,Seasick Steve,Happy Man,23,10,13,,,,
28,up,The Rolling Stones,Ride 'Em On Down,44,23,15,,,,
29,down,Sammy King,Penny Arcade,26,2,15,,,,
30,down,Seasick Steve,Cut My Wings,17,9,15,,,,
31,up,The Rolling Stones,Hate to See You Go,38,20,15,,,,
32,down,Nick Lowe,Cruel to Be Kind,14,3,15,,,,
33,down,Joe Bonamassa,Drive,30,12,15,,,,
34,up,Fats Domino,Ain't That a Shame,34,23,15,,,,
35,up,Johnnie Allan,Promised Land,37,8,15,,,,
36,down,Etta James,I Just Want to Make Love to You,24,5,15,,,,
37,down,Seasick Steve,My Donny,33,28,15,,,,
38,up,Seasick Steve,Down On the Farm,48,35,15,,,,
39,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),36,29,15,,,,
40,up,Muddy Waters,Mannish Boy (Single Version),40,30,15,,,,
41,up,Si Cranstoun,Dance For Evermore,41,13,15,,,,
42,up,Bo Diddley,Bo Diddley,43,15,15,,,,
43,up,Joe Bonamassa,Feelin Good,64,29,15,,,,
44,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),45,33,15,,,,
45,up,C.W. Stoneking,The Love Me or Die,46,36,15,,,,
46,up,Seasick Steve,Chiggers,49,16,14,,,,
47,down,Nick Lowe,I Love the Sound of Breaking Glass,25,12,15,,,,
48,down,Joanne Shaw Taylor,Going Home,19,9,8,,,,
49,up,Seasick Steve,That's All,52,19,15,,,,
50,up,The Jon Spencer Blues Explosion,Bellbottoms,58,9,15,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,42,19,15,,,,
52,up,Gary Moore,Still Got the Blues,70,31,15,,,,
53,-,Electric Blues Connection,No Time to Die,-,53,1,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,69,24,15,,,,
55,up,The Blues Brothers,Sweet Home Chicago (Live),61,54,13,,,,
56,-,Beth Hart,Bad Woman Blues,-,1,12,,,,
57,down,Nell Bryden,Not Like Loving You (Instrumental),53,49,15,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,4,15,,,,
59,down,Brother Bones & His Shadows,Sweet Georgia Brown,54,18,13,,,,
60,down,Robert Cray,Right Next Door (Because of Me),51,7,15,,,,
61,up,B.B. King,Better Not Look Down,62,42,15,,,,
62,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,57,52,15,,,,
63,up,Ringo Starr,Back Off Boogaloo,63,9,15,,,,
64,down,Joe Bonamassa,Dust Bowl,35,6,15,,,,
65,down,Seasick Steve,Diddley Bo,32,17,14,,,,
66,-,Joanne Shaw Taylor,Blackest Day,-,8,8,,,,
67,down,John Lee Hooker,Boom Boom (Remastered),65,2,15,,,,
68,down,Seasick Steve,Never Go West,66,21,15,,,,
69,down,Howlin' Wolf,Spoonful,67,18,15,,,,
70,-,Ronnie Lane,How Come (Single Version),-,42,1,,,,
71,-,Canned Heat,Going Up the Country,-,66,1,,,,
72,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,72,1,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,54,3,,,,
74,-,Gary Moore,Parisienne Walkways (Live),-,74,1,,,,
75,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,39,4,,,,
76,-,Rory Gallagher,Lonesome Highway,-,76,1,,,,
77,-,Lazy Lester,"What You Want Me to Do (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,77,1,,,,
78,up,Joe Bonamassa,Dirt In My Pocket,89,25,15,,,,
79,up,Joe Bonamassa,Ball Peen Hammer,79,26,14,,,,
80,-,Willie Tee,Walking Up a One Way Street,-,80,1,,,,
81,up,Chicken Shack,I'd Rather Go Blind,91,1,15,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,12,1,,,,
83,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,74,1,,,,
84,-,Keb' Mo',I Remember You,-,38,2,,,,
85,-,Jimmy Reed,Big Boss Man,-,85,1,,,,
86,-,Kaz Hawkins,Don't Make Mama Cry,-,86,1,,,,
87,-,The Crowns,Kiss and Make Up,-,87,1,,,,
88,-,J.B. Lenoir,The Mojo,-,88,1,,,,
89,-,The Spiders,Bells in My Heart,-,89,1,,,,
90,-,The Boneshakers & Mindi Abair,I Love To Play the Saxophone,-,90,1,,,,
91,-,The Boneshakers & Mindi Abair,She Don’t Cry No More (feat. Fantastic Negrito),-,91,1,,,,
92,up,Sandi Thom,House of the Rising Sun,92,26,15,,,,
93,down,Joe Bonamassa,Different Shades of Blue,90,20,15,,,,
94,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,97,23,8,,,,
95,-,Etta James,Trust In Me,-,65,13,,,,
96,up,Jeff Healey,How Blue Can You Get,96,27,11,,,,
97,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,12,,,,
98,-,Colin Blunstone,I Don't Believe In Miracles,-,70,10,,,,
99,down,Gary Moore,Parisienne Walkways (Live),93,35,11,,,,
100,down,Seasick Steve,St. Louis Slim,99,30,11,,,,
