Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard,Stay High,1,1,16,,,,
2,up,B.B. King,The Thrill Is Gone,16,2,17,,,,
3,up,Dorothy Moore,Misty Blue,3,1,17,,,,
4,-,King King,I Will Not Fall,-,4,1,,,,
5,down,Canned Heat,On the Road Again,4,1,17,,,,
6,up,Seasick Steve,Started Out With Nothin',6,2,15,,,,
7,down,Etta James,At Last,2,1,17,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,17,,,,
9,down,Canned Heat,Goin' Up the Country,5,1,17,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,17,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,17,,,,
12,down,Canned Heat,Let's Work Together,10,1,17,,,,
13,up,Joe Bonamassa,Sloe Gin,13,2,17,,,,
14,down,オマー,There's Nothing Like This (Remix),9,2,17,,,,
15,up,Seasick Steve,Walkin Man,15,1,16,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,17,,,,
17,down,米弟華特,Mannish Boy,11,1,17,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,17,,,,
19,down,Seasick Steve,Dog House Boogie,12,1,17,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',19,2,17,,,,
21,up,Nell Bryden,Not Like Loving You (Radio Mix),22,15,17,,,,
22,up,Seasick Steve,Summertime Boy,23,16,17,,,,
23,up,Colin Blunstone,Say You Don't Mind,24,4,17,,,,
24,up,Peter Green,Man of the World,84,6,2,,,,
25,up,Nick Lowe,Cruel to Be Kind,34,3,17,,,,
26,up,The Rolling Stones,Hate to See You Go,43,20,17,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,26,18,17,,,,
28,down,Etta James,I Just Want to Make Love to You,27,5,17,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,17,,,,
30,down,Seasick Steve,Happy Man,28,10,15,,,,
31,down,Sammy King,Penny Arcade,30,2,17,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,7,17,,,,
33,down,John Lee Hooker,Boom Boom,31,1,17,,,,
34,down,Seasick Steve,Cut My Wings,14,9,17,,,,
35,up,The Rolling Stones,Just Your Fool,36,4,17,,,,
36,up,Joe Bonamassa,Drive,37,12,17,,,,
37,down,Johnnie Allan,Promised Land,35,8,17,,,,
38,up,Fats Domino,Ain't That a Shame,53,23,17,,,,
39,up,Nick Lowe,I Love the Sound of Breaking Glass,46,12,17,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,58,9,17,,,,
41,down,Seasick Steve,My Donny,38,28,17,,,,
42,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),40,29,17,,,,
43,down,Joe Bonamassa,Feelin Good,41,29,17,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),42,30,17,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,39,19,17,,,,
46,down,Bo Diddley,Bo Diddley,45,15,17,,,,
47,up,Beth Hart,Bad Woman Blues,80,1,14,,,,
48,down,The Rolling Stones,Ride 'Em On Down,29,23,17,,,,
49,down,Si Cranstoun,Dance For Evermore,44,13,17,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,17,,,,
51,down,C.W. Stoneking,The Love Me or Die,47,36,17,,,,
52,down,Seasick Steve,Down On the Farm,48,35,17,,,,
53,down,Robert Cray,Right Next Door (Because of Me),51,7,17,,,,
54,up,Joe Bonamassa,Ball Peen Hammer,54,26,16,,,,
55,-,Joanne Shaw Taylor,Going Home,-,9,9,,,,
56,up,The Blues Brothers,Sweet Home Chicago (Live),57,54,15,,,,
57,-,Tommy Castro,Soul Shake,-,2,8,,,,
58,up,Nell Bryden,Not Like Loving You (Instrumental),59,49,17,,,,
59,up,Ringo Starr,Back Off Boogaloo,62,9,17,,,,
60,up,B.B. King,Better Not Look Down,61,42,17,,,,
61,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,17,,,,
62,up,John Lee Hooker,Boom Boom (Remastered),63,2,17,,,,
63,up,Seasick Steve,Never Go West,65,21,17,,,,
64,up,Joe Bonamassa,Dirt In My Pocket,67,25,17,,,,
65,up,Gary Moore,Still Got the Blues,66,31,17,,,,
66,down,Joanne Shaw Taylor,Blackest Day,25,8,10,,,,
67,up,Howlin' Wolf,Spoonful,73,18,17,,,,
68,up,Chicken Shack,I'd Rather Go Blind,68,1,17,,,,
69,down,Seasick Steve,That's All,56,19,17,,,,
70,-,Joe Bonamassa,Dust Bowl,-,6,16,,,,
71,-,Seasick Steve,Diddley Bo,-,17,15,,,,
72,down,Jack White,Fly Farm Blues,33,14,14,,,,
73,up,Gary Moore,Parisienne Walkways (Live),98,35,13,,,,
74,-,Mike Sanchez,Make Me Feel a Little Good,-,74,1,,,,
75,up,Omar,There's Nothing Like This,83,3,5,,,,
76,-,Kris Barras Band,Lovers or Losers,-,76,1,,,,
77,-,Billy Stewart,Sitting In the Park,-,77,1,,,,
78,-,Beth Hart,Sugar Shack,-,44,4,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,20,16,,,,
80,-,Jeff Healey,I'm Torn Down,-,23,8,,,,
81,-,justinguitar,Mannish Waters (A Blues Backing Track),-,81,1,,,,
82,-,Various Artists,Black Snake,-,82,1,,,,
83,-,Carrie Marshall,"Come, Weary Child",-,83,1,,,,
84,-,Forest Sun,Where Is My Home?,-,84,1,,,,
85,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,85,1,,,,
86,down,Seasick Steve,Chiggers,49,16,16,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,52,24,17,,,,
88,down,Brother Bones & His Shadows,Sweet Georgia Brown,60,18,15,,,,
89,-,John Lee Hooker & Van Morrison,I Cover the Waterfront,-,89,1,,,,
90,-,John Lee Hooker & Van Morrison,Don't Look Back,-,90,1,,,,
91,down,Sandi Thom,House of the Rising Sun,88,26,17,,,,
92,down,Etta James,Trust In Me,74,65,15,,,,
93,down,Joe Bonamassa,Stop!,69,66,15,,,,
94,-,Buddy Guy,Mustang Sally,-,63,14,,,,
95,-,Hugh Laurie,Hallelujah I Love You So,-,25,11,,,,
96,-,Joe Bonamassa,Slow Train,-,24,15,,,,
97,down,Buddy Guy & Junior Wells,Messin' With the Kid,72,28,14,,,,
98,down,Colin Blunstone,I Don't Believe In Miracles,75,70,12,,,,
99,down,Seasick Steve,St. Louis Slim,76,30,13,,,,
100,down,Etta James,A Sunday Kind of Love,90,13,12,,,,
