Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,167,,,,
2,up,Etta James,At Last,2,1,167,,,,
3,up,Canned Heat,On the Road Again,6,1,167,,,,
4,up,Canned Heat,Goin' Up the Country,10,1,167,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,152,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,166,,,,
7,up,オマー,There's Nothing Like This (Remix),7,2,166,,,,
8,up,Canned Heat,Let's Work Together,12,1,167,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,166,,,,
10,up,Joe Bonamassa,Sloe Gin,11,2,167,,,,
11,up,Seasick Steve,Walkin Man,14,1,161,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,132,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,2,166,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,4,148,,,,
15,down,Nick Lowe,Cruel to Be Kind,13,3,166,,,,
16,down,Ms. Jody,Southern Soul Bounce,3,1,3,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,4,159,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,167,,,,
19,up,Seasick Steve,Summertime Boy,31,16,166,,,,
20,up,Joanne Shaw Taylor,Going Home,22,9,103,,,,
21,up,The Rolling Stones,Hate to See You Go,23,20,166,,,,
22,up,Joe Bonamassa,The Ballad of John Henry,24,18,166,,,,
23,up,The Rolling Stones,Just Your Fool,26,4,166,,,,
24,up,The Rolling Stones,Ride 'Em On Down,30,23,166,,,,
25,up,Sammy King,Penny Arcade,34,2,165,,,,
26,down,Seasick Steve,Dog House Boogie,9,1,166,,,,
27,down,Etta James,I Just Want to Make Love to You,25,5,166,,,,
28,up,John Lee Hooker,Boom Boom,35,1,167,,,,
29,up,Nick Lowe,I Love the Sound of Breaking Glass,37,12,166,,,,
30,up,The Stone Foxes,I'm a King Bee,38,23,16,,,,
31,up,Chuck Berry,Route 66,41,27,46,,,,
32,up,Joanne Shaw Taylor,Watch 'Em Burn,43,18,83,,,,
33,up,Joe Brown,I'll See You in My Dreams,44,19,114,,,,
34,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,97,,,,
35,down,Seasick Steve,Cut My Wings,18,9,166,,,,
36,up,Joanne Shaw Taylor,Time Has Come,40,14,78,,,,
37,down,Colin Blunstone,Say You Don't Mind,27,4,166,,,,
38,up,Robert Cray,Right Next Door (Because of Me),60,7,166,,,,
39,up,Joanne Shaw Taylor,Bones,42,15,75,,,,
40,up,Joe Bonamassa,Drive,49,12,159,,,,
41,down,米弟華特,Mannish Boy,29,1,167,,,,
42,up,Jack White,Fly Farm Blues,53,14,152,,,,
43,up,Joanne Shaw Taylor,Heavy Heart,45,15,77,,,,
44,up,Joanne Shaw Taylor,Just Another Word,46,15,80,,,,
45,up,Seasick Steve,Diddley Bo,58,17,157,,,,
46,up,Seasick Steve,My Donny,55,28,165,,,,
47,up,Seasick Steve,Down On the Farm,57,35,165,,,,
48,up,Joe Bonamassa,Dust Bowl,56,6,154,,,,
49,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,47,20,68,,,,
50,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),59,29,165,,,,
51,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,48,22,69,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,7,163,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),61,30,165,,,,
54,-,Alberta Hunter,Jazzin' Baby Blues (Take 2),-,54,1,,,,
55,-,John Lee Hooker,No One Pleases Me But You,-,55,1,,,,
56,down,Joe Bonamassa,Feelin Good,50,29,165,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight,51,19,164,,,,
58,down,Solomon Burke,Don't Give Up On Me,54,22,131,,,,
59,up,Bo Diddley,Bo Diddley,63,15,164,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,64,24,154,,,,
61,up,The Jon Spencer Blues Explosion,Bellbottoms,65,9,160,,,,
62,down,Fats Domino,Ain't That a Shame,52,23,166,,,,
63,up,C.W. Stoneking,The Love Me or Die,66,36,165,,,,
64,up,Chicken Shack,I'd Rather Go Blind,70,1,144,,,,
65,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),69,33,165,,,,
66,up,Gary Moore,Still Got the Blues,67,31,152,,,,
67,down,Joanne Shaw Taylor,Blackest Day,21,8,98,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,162,,,,
69,down,Seasick Steve,Happy Man,33,10,152,,,,
70,down,Joanne Shaw Taylor,White Sugar,39,14,83,,,,
71,-,Ying Scott,Loneliness User,-,59,3,,,,
72,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,72,1,,,,
73,-,Lucky Peterson,I'm Ready,-,73,1,,,,
74,-,Ying Scott,Days,-,70,2,,,,
75,up,Ringo Starr,Back Off Boogaloo,82,9,161,,,,
76,-,Johnny Jones,Hoy Hoy,-,76,1,,,,
77,down,B.B. King,Better Not Look Down,75,42,159,,,,
78,down,Beth Hart,Take It Easy On Me,72,48,52,,,,
79,-,Ying Scott,Save Me,-,79,2,,,,
80,-,Ying Scott,My Love,-,80,2,,,,
81,-,Ying Scott,Last Night's Star,-,78,3,,,,
82,-,Ying Scott,Just One,-,82,3,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),74,2,145,,,,
84,down,Si Cranstoun,Dance For Evermore,62,13,153,,,,
85,-,Paul Jones,The Dog Presides,-,85,1,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,86,1,,,,
87,down,Brother Bones & His Shadows,Sweet Georgia Brown,73,18,148,,,,
88,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,80,52,158,,,,
89,down,Joe Bonamassa,Different Shades of Blue,78,20,146,,,,
90,down,Seasick Steve,Chiggers,68,16,160,,,,
91,down,Joe Bonamassa,Dirt In My Pocket,87,25,148,,,,
92,down,Jeff Healey,I'm Torn Down,88,23,114,,,,
93,down,Brittany Howard,Stay High,81,1,140,,,,
94,down,Howlin' Wolf,Spoonful,76,18,155,,,,
95,down,Joe Bonamassa,Ball Peen Hammer,79,26,158,,,,
96,-,Tab Benoit,Shelter Me,-,59,87,,,,
97,-,Sandi Thom,House of the Rising Sun,-,26,138,,,,
98,down,Seasick Steve,That's All,71,19,155,,,,
99,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,91,,,,
100,-,Joe Bonamassa,Stop!,-,66,104,,,,
