Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,27,,,,
2,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),9,2,2,,,,
3,down,Dorothy Moore,Misty Blue,1,1,27,,,,
4,up,Canned Heat,Let's Work Together,10,1,27,,,,
5,down,Canned Heat,On the Road Again,3,1,27,,,,
6,up,B.B. King,The Thrill Is Gone,13,2,27,,,,
7,down,Seasick Steve,Started Out With Nothin',6,2,23,,,,
8,up,Seasick Steve,Dog House Boogie,84,1,27,,,,
9,up,Etta James,I'd Rather Go Blind,25,1,27,,,,
10,down,Canned Heat,Goin' Up the Country,4,1,27,,,,
11,up,Otis Taylor,Ten Million Slaves,11,3,27,,,,
12,up,オマー,There's Nothing Like This (Remix),12,2,27,,,,
13,-,Laura Evans,Running Back to You,-,13,1,,,,
14,up,Colin Blunstone,Say You Don't Mind,37,4,27,,,,
15,down,Joe Bonamassa,Sloe Gin,14,2,27,,,,
16,up,Seasick Steve,Cut My Wings,86,9,27,,,,
17,down,Seasick Steve,Walkin Man,15,1,26,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,25,,,,
19,up,米弟華特,Mannish Boy,22,1,27,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,27,,,,
21,down,The Rolling Stones,Just Your Fool,17,4,27,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,27,,,,
23,down,Nell Bryden,Not Like Loving You (Radio Mix),20,15,27,,,,
24,down,Omar,There's Nothing Like This,7,3,11,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',30,2,27,,,,
26,up,Nick Lowe,Cruel to Be Kind,49,3,27,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,40,18,27,,,,
28,up,Sammy King,Penny Arcade,31,2,27,,,,
29,up,Seasick Steve,Summertime Boy,36,16,27,,,,
30,up,John Lee Hooker,Boom Boom,34,1,27,,,,
31,up,Blues Saraceno,The River,65,31,4,,,,
32,down,The Rolling Stones,Hate to See You Go,24,20,27,,,,
33,up,Nick Lowe,I Love the Sound of Breaking Glass,42,12,27,,,,
34,down,Johnnie Allan,Promised Land,8,8,27,,,,
35,up,Joe Bonamassa,Drive,41,12,27,,,,
36,down,The Rolling Stones,Ride 'Em On Down,29,23,27,,,,
37,up,Joe Bonamassa,Feelin Good,56,29,26,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,28,19,25,,,,
39,down,Etta James,I Just Want to Make Love to You,26,5,27,,,,
40,up,Seasick Steve,My Donny,43,28,26,,,,
41,down,Seasick Steve,Diddley Bo,39,17,25,,,,
42,up,Robert Cray,Right Next Door (Because of Me),50,7,27,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,27,,,,
44,down,Dion,Blues Comin' On (feat. Joe Bonamassa),33,3,2,,,,
45,up,Joe Bonamassa,Dust Bowl,57,6,25,,,,
46,down,Fats Domino,Ain't That a Shame,32,23,27,,,,
47,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),61,29,26,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),85,30,26,,,,
49,-,Edward Morso,I Didn't Know,-,49,2,,,,
50,up,Seasick Steve,Down On the Farm,59,35,26,,,,
51,down,Joanne Shaw Taylor,Watch 'Em Burn,35,18,11,,,,
52,-,Muddy Waters,H*****e Coochie Man,-,45,2,,,,
53,up,Ringo Starr,Back Off Boogaloo,66,9,25,,,,
54,down,Bo Diddley,Bo Diddley,45,15,26,,,,
55,up,B.B. King & Eric Clapton,Riding With the King,60,24,25,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),46,33,26,,,,
57,-,The Andrews Sisters,Boogie Woogie Bugle Boy,-,57,1,,,,
58,down,C.W. Stoneking,The Love Me or Die,47,36,26,,,,
59,-,Edward Morso,When I lose,-,59,2,,,,
60,-,Edward Morso,Never Cry,-,33,2,,,,
61,-,John Lee Hooker,Dreamin' Blues,-,61,1,,,,
62,up,Beth Hart,Bad Woman Blues,62,1,18,,,,
63,-,Edward Morso,Stars In the Sky,-,63,1,,,,
64,-,Etta James,A Sunday Kind of Love,-,13,15,,,,
65,-,49 Winchester,Get Clean (Live at Bigtone Records),-,65,1,,,,
66,-,Ray Paga,Hold On,-,66,2,,,,
67,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,18,1,,,,
68,-,Moladun Smith,My Friends and I,-,68,1,,,,
69,-,Beth Hart,No Place Like Home,-,69,1,,,,
70,-,Moladun Smith,The Power of Nature,-,70,1,,,,
71,-,Ray Paga,By Your Side,-,71,1,,,,
72,-,John Hammond,Goin' Down Slow,-,72,1,,,,
73,-,Steve James,The Change,-,73,1,,,,
74,-,Muddy Waters,Mannish Boy,-,31,1,,,,
75,-,Paul Jones,Heels Clickin',-,75,1,,,,
76,-,Moladun Smith,Say Goodbye,-,76,1,,,,
77,-,Lightnin' Hopkins,I Hate I Got Married,-,77,1,,,,
78,-,Moladun Smith,Same People,-,78,1,,,,
79,-,Joanne Shaw Taylor,Human,-,51,5,,,,
80,-,Steve James,Milwaukee Blues,-,58,1,,,,
81,-,Zoot Money's Big Roll Band,Get On the Right Track Baby,-,81,1,,,,
82,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,45,1,,,,
83,-,Rosco Gordon,Shoobie Oobie,-,83,1,,,,
84,-,エルヴィン・ビショップ,Delta Lowdown,-,84,1,,,,
85,-,Edward Morso,Try,-,70,2,,,,
86,-,Miriam Cutler,Enter His World,-,86,1,,,,
87,-,Edward Morso,Thank You,-,76,2,,,,
88,-,Edward Morso,Can You Wait For Me,-,45,2,,,,
89,down,Seasick Steve,Chiggers,63,16,23,,,,
90,-,Edward Morso,Because Love,-,69,2,,,,
91,down,Joe Bonamassa,Ball Peen Hammer,48,26,25,,,,
92,-,Edward Morso,Now Or Never,-,75,1,,,,
93,down,Seasick Steve,That's All,52,19,25,,,,
94,-,Vera Lynn,We'll Meet Again,-,94,1,,,,
95,down,The Jon Spencer Blues Explosion,Bellbottoms,55,9,26,,,,
96,-,Vera Lynn,The White Cliffs Of Dover,-,96,1,,,,
97,-,Jean-Jacques Milteau,Home Is Where the Hatred Is (feat. Gil Scott-Heron),-,97,1,,,,
98,down,Nell Bryden,Not Like Loving You (Instrumental),54,49,25,,,,
99,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,71,52,25,,,,
100,down,B.B. King,Better Not Look Down,67,42,26,,,,
