Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,42,,,,
2,up,Canned Heat,Let's Work Together,7,1,42,,,,
3,up,Etta James,At Last,21,1,42,,,,
4,down,Canned Heat,On the Road Again,2,1,42,,,,
5,up,Seasick Steve,Started Out With Nothin',27,2,36,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,42,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,42,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,42,,,,
9,up,Nick Lowe,Cruel to Be Kind,19,3,42,,,,
10,down,オマー,There's Nothing Like This (Remix),5,2,42,,,,
11,down,Joe Bonamassa,Colour and Shape,9,9,4,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,42,,,,
13,down,Seasick Steve,Dog House Boogie,11,1,42,,,,
14,up,米弟華特,Mannish Boy,14,1,42,,,,
15,down,Joe Bonamassa,Sloe Gin,4,2,42,,,,
16,up,Colin Blunstone,Say You Don't Mind,17,4,42,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,42,,,,
18,down,Seasick Steve,Walkin Man,16,1,41,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,8,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,39,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',10,2,42,,,,
22,up,Seasick Steve,Summertime Boy,22,16,42,,,,
23,down,Seasick Steve,Cut My Wings,15,9,42,,,,
24,up,Etta James,I Just Want to Make Love to You,31,5,42,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,8,40,,,,
26,up,Seasick Steve,Happy Man,44,10,36,,,,
27,up,Nick Lowe,I Love the Sound of Breaking Glass,28,12,42,,,,
28,up,Sammy King,Penny Arcade,29,2,42,,,,
29,up,John Lee Hooker,Boom Boom,30,1,42,,,,
30,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,32,1,4,,,,
31,up,Solomon Burke,Don't Give Up On Me,33,22,7,,,,
32,up,Robert Cray,Right Next Door (Because of Me),51,7,42,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,24,18,42,,,,
34,up,Jack White,Fly Farm Blues,35,14,35,,,,
35,up,Joe Bonamassa,Drive,37,12,42,,,,
36,down,The Rolling Stones,Just Your Fool,26,4,42,,,,
37,up,Seasick Steve,My Donny,39,28,41,,,,
38,up,Fats Domino,Ain't That a Shame,49,23,42,,,,
39,up,Seasick Steve,Down On the Farm,48,35,41,,,,
40,down,The Rolling Stones,Hate to See You Go,34,20,42,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,58,19,40,,,,
42,up,R.L. Burnside,It's Bad You Know,93,32,13,,,,
43,down,Seasick Steve,Diddley Bo,40,17,38,,,,
44,down,The Rolling Stones,Ride 'Em On Down,36,23,42,,,,
45,down,Muddy Waters,Mannish Boy (Single Version),43,30,41,,,,
46,down,Bo Diddley,Bo Diddley,45,15,41,,,,
47,down,Joe Bonamassa,Feelin Good,42,29,41,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,57,24,40,,,,
49,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),46,33,41,,,,
50,down,C.W. Stoneking,The Love Me or Die,47,36,41,,,,
51,down,Seasick Steve,Chiggers,50,16,38,,,,
52,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),41,29,41,,,,
53,up,Joe Bonamassa,Ball Peen Hammer,54,26,39,,,,
54,down,Joanne Shaw Taylor,Blackest Day,23,8,24,,,,
55,down,The Jon Spencer Blues Explosion,Bellbottoms,52,9,40,,,,
56,up,Seasick Steve,That's All,72,19,39,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,7,42,,,,
58,up,Ringo Starr,Back Off Boogaloo,67,9,40,,,,
59,up,B.B. King,Better Not Look Down,59,42,38,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),38,2,38,,,,
61,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,60,52,38,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,71,25,35,,,,
63,up,Chicken Shack,I'd Rather Go Blind,63,1,35,,,,
64,up,Jeff Healey,I'm Torn Down,64,23,22,,,,
65,up,Sandi Thom,House of the Rising Sun,66,26,35,,,,
66,up,Gary Moore,Parisienne Walkways (Live),68,35,25,,,,
67,up,Joe Bonamassa,Slow Train,69,24,26,,,,
68,up,Joe Bonamassa,Stop!,96,66,29,,,,
69,up,Hugh Laurie,Hallelujah I Love You So,76,25,21,,,,
70,down,Howlin' Wolf,Spoonful,61,18,35,,,,
71,up,Jeff Healey,How Blue Can You Get,94,27,22,,,,
72,up,Seasick Steve,Never Go West,90,21,36,,,,
73,-,Tab Benoit,Shelter Me,-,59,1,,,,
74,up,Buddy Guy,Mustang Sally,92,63,28,,,,
75,down,Gary Moore,Still Got the Blues,55,31,37,,,,
76,up,Colin Blunstone,I Don't Believe In Miracles,97,70,22,,,,
77,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,21,,,,
78,-,John Mayall & The Bluesbreakers,The Super-Natural,-,2,3,,,,
79,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,79,1,,,,
80,-,Bobby Bland,Stormy Monday Blues,-,80,1,,,,
81,down,Etta James,Trust In Me,75,65,31,,,,
82,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,82,1,,,,
83,up,Brittany Howard,Stay High,95,1,32,,,,
84,-,Arvee & Kaleem Taylor,Walls (Arvee Remix),-,84,1,,,,
85,-,Oliver Sean,"Mexican Beer Song (feat. Nicki Kris, Syreeta Thompson Trumpetlady, Damian Wyldes, Devin Leigh, Christina Gaudet, Tomiko Dixon, Ej Ouellette, Lisa Coppola & R.I.P)",-,85,1,,,,
86,-,Joanne Shaw Taylor,Let It Burn,-,86,1,,,,
87,-,Ricardo Maranhão,Wait (feat. Indiara Sfair),-,87,1,,,,
88,-,Sweet Crisis,Oh Well,-,88,1,,,,
89,-,Jeff Jensen,Get Along,-,89,1,,,,
90,-,Joanne Shaw Taylor,Jump That Train,-,90,1,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,14,5,,,,
92,down,Brother Bones & His Shadows,Sweet Georgia Brown,87,18,34,,,,
93,up,Seasick Steve,St. Louis Slim,100,30,20,,,,
94,-,C.W. Stoneking,Jungle Lullaby,-,74,16,,,,
95,-,Jeff Healey,Like a Hurricane,-,39,10,,,,
96,-,King Floyd,Groove Me,-,25,16,,,,
97,-,Seasick Steve,Thunderbird,-,32,7,,,,
98,-,Eric Clapton,Wonderful Tonight (Live Version),-,80,1,,,,
99,-,Seasick Steve,Home,-,86,4,,,,
100,down,Etta James,A Sunday Kind of Love,98,13,20,,,,
