Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,75,,,,
2,down,Canned Heat,On the Road Again,1,1,75,,,,
3,down,Dorothy Moore,Misty Blue,2,1,75,,,,
4,up,Van Morrison,Only a Song,38,1,3,,,,
5,up,Seasick Steve,Started Out With Nothin',7,2,63,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,75,,,,
7,up,Seasick Steve,Dog House Boogie,12,1,75,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,75,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,72,,,,
10,down,Canned Heat,Let's Work Together,8,1,75,,,,
11,up,オマー,There's Nothing Like This (Remix),13,2,75,,,,
12,up,Joe Bonamassa,Sloe Gin,14,2,75,,,,
13,up,Seasick Steve,Cut My Wings,22,9,75,,,,
14,up,B.B. King,The Thrill Is Gone,17,2,75,,,,
15,up,Nick Lowe,Cruel to Be Kind,19,3,75,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,75,,,,
17,up,Joanne Shaw Taylor,Blackest Day,25,8,47,,,,
18,up,Colin Blunstone,Say You Don't Mind,32,4,75,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,41,,,,
20,up,Etta James,I Just Want to Make Love to You,30,5,75,,,,
21,up,The Rolling Stones,Hate to See You Go,28,20,75,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,8,73,,,,
23,down,The Rolling Stones,Just Your Fool,4,4,75,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',18,2,75,,,,
25,up,Nick Lowe,I Love the Sound of Breaking Glass,31,12,75,,,,
26,up,Sammy King,Penny Arcade,33,2,73,,,,
27,down,米弟華特,Mannish Boy,10,1,75,,,,
28,down,John Lee Hooker,Boom Boom,27,1,75,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,7,75,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,35,18,75,,,,
31,up,Joe Brown,I'll See You in My Dreams,36,19,23,,,,
32,down,Seasick Steve,Summertime Boy,23,16,75,,,,
33,up,The Rolling Stones,Ride 'Em On Down,34,23,75,,,,
34,up,Seasick Steve,Diddley Bo,39,17,69,,,,
35,down,Chicken Shack,I'd Rather Go Blind,24,1,68,,,,
36,down,Joanne Shaw Taylor,Going Home,26,9,46,,,,
37,up,Jack White,Fly Farm Blues,40,14,64,,,,
38,up,Fats Domino,Ain't That a Shame,43,23,75,,,,
39,up,Joe Bonamassa,Drive,41,12,75,,,,
40,up,Solomon Burke,Don't Give Up On Me,44,22,40,,,,
41,up,Joe Bonamassa,Feelin Good,58,29,74,,,,
42,up,Seasick Steve,My Donny,46,28,74,,,,
43,up,Joe Bonamassa,Dust Bowl,47,6,70,,,,
44,down,Robert Cray,Right Next Door (Because of Me),37,7,75,,,,
45,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,74,,,,
46,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,4,65,,,,
47,-,Joanna Jones,Feels Like Freedom,-,47,1,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),50,30,74,,,,
49,up,Bo Diddley,Bo Diddley,77,15,74,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,33,74,,,,
51,down,Seasick Steve,Down On the Farm,48,35,74,,,,
52,up,C.W. Stoneking,The Love Me or Die,52,36,74,,,,
53,up,Seasick Steve,Chiggers,56,16,68,,,,
54,up,Joe Bonamassa,Ball Peen Hammer,57,26,71,,,,
55,up,Gary Moore,Still Got the Blues,61,31,67,,,,
56,down,Seasick Steve,Walkin Man,15,1,74,,,,
57,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,31,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,73,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,54,9,73,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,42,19,73,,,,
61,up,Ringo Starr,Back Off Boogaloo,70,9,73,,,,
62,up,B.B. King,Better Not Look Down,71,42,71,,,,
63,down,John Lee Hooker,Boom Boom (Remastered),62,2,69,,,,
64,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,63,52,71,,,,
65,up,Howlin' Wolf,Spoonful,74,18,68,,,,
66,down,Seasick Steve,Never Go West,64,21,67,,,,
67,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,39,4,,,,
68,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,68,1,,,,
69,-,Band of Oz,I Can't Think,-,69,1,,,,
70,-,Etta James,I've Got Dreams to Remember,-,70,1,,,,
71,-,Geoff Castellucci,Sixteen Tons,-,40,3,,,,
72,down,Si Cranstoun,Dance For Evermore,51,13,69,,,,
73,-,Chris Cain,Born To Play,-,73,1,,,,
74,-,The Shane Pruitt Band,Put Your Shoe On the Other Foot,-,74,1,,,,
75,-,Joe Bonamassa,High Class Girl (Live),-,75,1,,,,
76,-,Bob Gaddy,I (Believe You Got a Sidestick),-,76,1,,,,
77,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,30,1,,,,
78,-,Chris Cain,I Believe I Got off Cheap,-,78,1,,,,
79,-,Joanne Shaw Taylor,White Sugar,-,14,31,,,,
80,-,Lil Armstrong,(I'm On a) Sit Down Strike for Rhythm,-,80,1,,,,
81,down,Brother Bones & His Shadows,Sweet Georgia Brown,59,18,67,,,,
82,-,Joanne Shaw Taylor,Time Has Come,-,14,35,,,,
83,-,Sonny Thompson & Lula Reed,Turn the Lights Down Low,-,83,1,,,,
84,-,Seasick Steve,That's All,-,19,67,,,,
85,-,Joanne Shaw Taylor,Bones,-,15,29,,,,
86,-,Sonny Thompson & Lula Reed,Four Thirty In the Morning,-,86,1,,,,
87,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,31,,,,
88,down,Brittany Howard,Stay High,6,1,65,,,,
89,down,Joe Bonamassa,Different Shades of Blue,67,20,64,,,,
90,-,Joanne Shaw Taylor,Heavy Heart,-,15,33,,,,
91,down,Joe Bonamassa,Dirt In My Pocket,66,25,64,,,,
92,-,Joanne Shaw Taylor,Just Another Word,-,15,33,,,,
93,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,26,,,,
94,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,28,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,53,24,73,,,,
96,-,Seasick Steve,Happy Man,-,10,66,,,,
97,down,Sandi Thom,House of the Rising Sun,68,26,65,,,,
98,down,Gary Moore,Parisienne Walkways (Live),69,35,53,,,,
99,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,85,23,44,,,,
100,-,Joe Bonamassa,Slow Train,-,24,50,,,,
