Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,217,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,196,,,,
3,up,Joe Bonamassa,Sloe Gin,4,2,214,,,,
4,up,Seasick Steve,Walkin Man,5,1,208,,,,
5,up,Etta James,At Last,12,1,217,,,,
6,down,Canned Heat,On the Road Again,3,1,217,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,4,194,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,215,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,4,202,,,,
10,up,Canned Heat,Let's Work Together,10,1,217,,,,
11,up,Canned Heat,Goin' Up the Country,11,1,217,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,211,,,,
13,down,Sammy King,Penny Arcade,6,2,209,,,,
14,up,John Lee Hooker,Boom Boom,14,1,217,,,,
15,up,Seasick Steve,Happy Man,15,10,200,,,,
16,up,Joe Bonamassa,Drive,16,12,206,,,,
17,up,Jack White,Fly Farm Blues,17,14,196,,,,
18,up,Joe Bonamassa,Dust Bowl,18,6,193,,,,
19,up,Seasick Steve,Diddley Bo,19,17,206,,,,
20,up,Si Cranstoun,Dance For Evermore,20,13,199,,,,
21,up,The Jon Spencer Blues Explosion,Bellbottoms,21,9,205,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),23,2,190,,,,
23,down,Seasick Steve,Chiggers,22,16,210,,,,
24,up,Chicken Shack,I'd Rather Go Blind,24,1,186,,,,
25,up,Brother Bones & His Shadows,Sweet Georgia Brown,25,18,190,,,,
26,up,Seasick Steve,That's All,26,19,201,,,,
27,up,Joe Bonamassa,Different Shades of Blue,42,20,191,,,,
28,down,Seasick Steve,Never Go West,27,21,201,,,,
29,up,Brittany Howard,Stay High,29,1,182,,,,
30,up,Jeff Healey,I'm Torn Down,30,23,155,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',32,12,53,,,,
32,up,米弟華特,Mannish Boy,33,2,214,,,,
33,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,31,23,133,,,,
34,up,Joe Bonamassa,Slow Train,34,24,151,,,,
35,up,Hugh Laurie,Hallelujah I Love You So,37,25,118,,,,
36,down,Joe Bonamassa,Ball Peen Hammer,35,26,204,,,,
37,down,Jeff Healey,How Blue Can You Get,36,27,123,,,,
38,-,Attila Vural,Parisienne Walkways,-,38,1,,,,
39,-,Sons of Funk,No Side Piece,-,39,1,,,,
40,-,Dr. Feelgood,See You Later Alligator,-,40,1,,,,
41,-,Earl Green,Beauty of the Night,-,41,1,,,,
42,-,Odetta,Hit Or Miss,-,9,22,,,,
43,-,Snooks Eaglin,Travelin' Mood,-,43,1,,,,
44,up,Etta James,I'd Rather Go Blind,50,1,188,,,,
