Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,112,,,,
2,up,Dorothy Moore,Misty Blue,2,1,112,,,,
3,up,Canned Heat,On the Road Again,3,1,112,,,,
4,up,Seasick Steve,Dog House Boogie,4,1,112,,,,
5,up,Canned Heat,Goin' Up the Country,5,1,112,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,109,,,,
7,up,オマー,There's Nothing Like This (Remix),8,2,112,,,,
8,down,米弟華特,Mannish Boy,6,1,112,,,,
9,up,Canned Heat,Let's Work Together,9,1,112,,,,
10,up,Seasick Steve,Cut My Wings,14,9,112,,,,
11,up,Joe Bonamassa,Sloe Gin,12,2,112,,,,
12,up,Seasick Steve,Walkin Man,15,1,109,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,78,,,,
14,down,Etta James,I'd Rather Go Blind,13,1,112,,,,
15,down,B.B. King,The Thrill Is Gone,10,2,112,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,4,96,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',11,2,112,,,,
18,up,The Rolling Stones,Just Your Fool,25,4,112,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,4,106,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,112,,,,
21,down,Colin Blunstone,Say You Don't Mind,20,4,112,,,,
22,down,Seasick Steve,Summertime Boy,21,16,112,,,,
23,up,Etta James,I Just Want to Make Love to You,27,5,112,,,,
24,down,Nick Lowe,Cruel to Be Kind,17,3,112,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,8,107,,,,
26,down,Sammy King,Penny Arcade,24,2,110,,,,
27,down,John Lee Hooker,Boom Boom,26,1,112,,,,
28,up,Solomon Burke,Don't Give Up On Me,28,22,77,,,,
29,up,Fats Domino,Ain't That a Shame,38,23,112,,,,
30,down,Joe Brown,I'll See You in My Dreams,29,19,60,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,18,112,,,,
32,up,Joe Bonamassa,Drive,33,12,106,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,14,56,,,,
34,down,Nick Lowe,I Love the Sound of Breaking Glass,23,12,112,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,37,19,110,,,,
36,up,Seasick Steve,My Donny,39,28,111,,,,
37,up,Joe Bonamassa,Dust Bowl,42,6,100,,,,
38,up,Seasick Steve,Down On the Farm,40,35,111,,,,
39,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),43,29,111,,,,
40,up,Muddy Waters,Mannish Boy (Single Version),45,30,111,,,,
41,up,Si Cranstoun,Dance For Evermore,65,13,100,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,7,109,,,,
43,down,Joe Bonamassa,Feelin Good,35,29,111,,,,
44,down,Robert Cray,Right Next Door (Because of Me),41,7,112,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,46,24,103,,,,
46,down,The Rolling Stones,Hate to See You Go,30,20,112,,,,
47,up,C.W. Stoneking,The Love Me or Die,47,36,111,,,,
48,up,Bo Diddley,Bo Diddley,55,15,110,,,,
49,up,The Jon Spencer Blues Explosion,Bellbottoms,66,9,108,,,,
50,down,Seasick Steve,Chiggers,48,16,105,,,,
51,down,The Rolling Stones,Ride 'Em On Down,34,23,112,,,,
52,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,33,111,,,,
53,down,Seasick Steve,That's All,51,19,102,,,,
54,down,John Lee Hooker,Boom Boom (Remastered),50,2,97,,,,
55,down,Brother Bones & His Shadows,Sweet Georgia Brown,52,18,97,,,,
56,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,56,52,105,,,,
57,down,B.B. King,Better Not Look Down,53,42,106,,,,
58,down,Ringo Starr,Back Off Boogaloo,54,9,108,,,,
59,down,Seasick Steve,Never Go West,57,21,101,,,,
60,down,Joe Bonamassa,Dirt In My Pocket,59,25,98,,,,
61,up,Joe Bonamassa,Different Shades of Blue,61,20,97,,,,
62,down,Chicken Shack,I'd Rather Go Blind,60,1,95,,,,
63,up,Brittany Howard,Stay High,69,1,92,,,,
64,up,Sandi Thom,House of the Rising Sun,64,26,96,,,,
65,up,Gary Moore,Parisienne Walkways (Live),67,35,78,,,,
66,up,Joe Bonamassa,Slow Train,73,24,74,,,,
67,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,86,23,64,,,,
68,up,Hugh Laurie,Hallelujah I Love You So,87,25,61,,,,
69,down,Howlin' Wolf,Spoonful,58,18,102,,,,
70,down,Tab Benoit,Shelter Me,63,59,40,,,,
71,-,Oliver Sean,"Everyday Will Be Like a Holiday (feat. Christina Gaudet, Damian Wyldes, Devin Leigh, Nicki Kris, Suzanne Grzanna, Syreeta Thompson, Tomiko Dixon & Trevor Sewell)",-,71,1,,,,
72,-,Breakout,Karate,-,72,1,,,,
73,down,Jools Holland & Tom Jones,Forgive Me (feat. London Contemporary Voices and The Rhythm & Blues Orchestra),18,18,2,,,,
74,down,Gary Moore,Still Got the Blues,68,31,101,,,,
75,up,Buddy Guy & Junior Wells,Messin' With the Kid,93,28,59,,,,
76,up,R.L. Burnside,It's Bad You Know,85,32,53,,,,
77,up,Seasick Steve,St. Louis Slim,94,30,58,,,,
78,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,8,,,,
79,-,Breakout,Rzeka Dziecinstwa,-,79,1,,,,
80,down,Jim Kirkpatrick,Dead Man Walking,75,18,6,,,,
81,-,Breakout,Jest Gdzies Taki Dom,-,81,1,,,,
82,-,Jay Howie,Purple Rain,-,82,1,,,,
83,up,Etta James,A Sunday Kind of Love,99,13,66,,,,
84,-,Etta James,Trust In Me,-,65,74,,,,
85,-,Breakout,Daje ci Prog,-,85,1,,,,
86,-,John Mayall,Can't Take No More (feat. Marcus King),-,86,1,,,,
87,up,C.W. Stoneking,Jungle Lullaby,95,74,55,,,,
88,-,Breakout,Kamienie,-,88,1,,,,
89,-,Breakout,Czy Zgadniesz,-,89,1,,,,
90,up,Joe Bonamassa,So Many Roads,97,82,37,,,,
91,up,ライ・クーダー,Dark End of the Street,98,79,31,,,,
92,-,Jeff Healey,Sittin' On Top of the World,-,45,21,,,,
93,-,Gary Moore,Still Got the Blues (For You),-,80,14,,,,
94,-,Solomon Burke,None of Us Are Free,-,71,11,,,,
95,-,Seasick Steve,Thunderbird,-,32,16,,,,
