Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,222,,,,
2,up,Joe Bonamassa,Sloe Gin,3,2,219,,,,
3,-,Seasick Steve,Walkin Man,-,1,211,,,,
4,up,Canned Heat,On the Road Again,4,1,222,,,,
5,down,Steven Rodriguez,Like You Mean It,1,1,3,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,4,198,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,220,,,,
8,-,Seasick Steve,Started Out With Nothin',-,2,199,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,4,207,,,,
10,down,Canned Heat,Let's Work Together,7,1,222,,,,
11,down,Canned Heat,Goin' Up the Country,8,1,222,,,,
12,down,Joanne Shaw Taylor,Blackest Day,9,8,137,,,,
13,down,Joanne Shaw Taylor,Going Home,10,9,137,,,,
14,up,米弟華特,Mannish Boy,33,1,219,,,,
15,down,John Lee Hooker,Boom Boom,13,1,222,,,,
16,down,Sammy King,Penny Arcade,14,2,214,,,,
17,down,Etta James,At Last,11,1,222,,,,
18,down,Seasick Steve,Happy Man,15,10,205,,,,
19,down,Joanne Shaw Taylor,Time Has Come,16,14,110,,,,
20,up,Joanne Shaw Taylor,Bones,41,15,107,,,,
21,up,Joanne Shaw Taylor,Watch 'Em Burn,42,18,114,,,,
22,up,Joanne Shaw Taylor,Just Another Word,43,15,114,,,,
23,down,Joanne Shaw Taylor,Heavy Heart,17,15,109,,,,
24,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,44,20,98,,,,
25,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,45,22,99,,,,
26,down,Joe Bonamassa,Drive,18,12,211,,,,
27,down,Seasick Steve,Diddley Bo,20,17,211,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),27,2,195,,,,
29,down,Seasick Steve,Chiggers,26,16,215,,,,
30,down,Chicken Shack,I'd Rather Go Blind,24,1,191,,,,
31,down,Seasick Steve,That's All,28,19,206,,,,
32,down,Brother Bones & His Shadows,Sweet Georgia Brown,29,18,195,,,,
33,down,Joe Bonamassa,Different Shades of Blue,30,20,196,,,,
34,down,Seasick Steve,Never Go West,31,21,206,,,,
35,-,Joanne Shaw Taylor,White Sugar,-,14,116,,,,
36,down,Jeff Healey,I'm Torn Down,32,23,160,,,,
37,-,Joe Bonamassa,Dust Bowl,-,6,196,,,,
38,down,Etta James,I'd Rather Go Blind,25,1,193,,,,
39,down,Joe Bonamassa,Slow Train,34,24,156,,,,
40,-,Big Bill Broonzy,"Black, Brown and White",-,40,1,,,,
41,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,136,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,8,216,,,,
43,-,Steven Rodriguez,The Devil Wears Lace,-,43,3,,,,
44,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,44,1,,,,
45,-,The Vintage Explosion,A Change is Gonna Come (Viral Version),-,45,1,,,,
46,-,Mick Fleetwood and Friends,Station Man (with Pete Townshend) [Live from The London Palladium],-,46,1,,,,
47,-,エルヴィン・ビショップ,Honey Babe,-,47,1,,,,
48,-,The Deadbeat Cousins,Get By (Good Enough),-,48,1,,,,
49,-,Sonny Boy Williamson,Keep It to Yourself,-,49,1,,,,
50,down,Jack White,Fly Farm Blues,19,14,201,,,,
51,down,Si Cranstoun,Dance For Evermore,21,13,204,,,,
52,down,The Jon Spencer Blues Explosion,Bellbottoms,22,9,210,,,,
53,down,Joe Bonamassa,Ball Peen Hammer,36,26,209,,,,
54,-,King Floyd,Groove Me,-,25,92,,,,
