Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,Canned Heat,On the Road Again,3,1,87,,,,
3,down,Dorothy Moore,Misty Blue,2,1,87,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,75,,,,
5,up,Otis Taylor,Ten Million Slaves,7,3,84,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,87,,,,
7,-,Toby Lee,Kansas City,-,7,1,,,,
8,up,オマー,There's Nothing Like This (Remix),10,2,87,,,,
9,down,Canned Heat,Let's Work Together,8,1,87,,,,
10,down,Seasick Steve,Dog House Boogie,5,1,87,,,,
11,up,Joe Bonamassa,Sloe Gin,11,2,87,,,,
12,up,Seasick Steve,Cut My Wings,13,9,87,,,,
13,-,Van Morrison,Up County Down,-,13,4,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,53,,,,
15,up,B.B. King,The Thrill Is Gone,16,2,87,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,4,83,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,87,,,,
18,up,Seasick Steve,Summertime Boy,22,16,87,,,,
19,down,米弟華特,Mannish Boy,12,2,87,,,,
20,down,Etta James,I'd Rather Go Blind,9,1,87,,,,
21,up,Joanne Shaw Taylor,Blackest Day,24,8,53,,,,
22,up,Colin Blunstone,Say You Don't Mind,23,4,87,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,85,,,,
24,up,Sammy King,Penny Arcade,30,2,85,,,,
25,up,Seasick Steve,Happy Man,29,10,78,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',19,2,87,,,,
27,up,John Lee Hooker,Boom Boom,32,1,87,,,,
28,up,Joanne Shaw Taylor,White Sugar,31,14,36,,,,
29,up,Joanne Shaw Taylor,Bones,34,15,34,,,,
30,up,Joanne Shaw Taylor,Watch 'Em Burn,37,18,36,,,,
31,up,The Jon Spencer Blues Explosion,Bellbottoms,64,9,85,,,,
32,up,Joanne Shaw Taylor,Heavy Heart,39,15,38,,,,
33,up,Solomon Burke,Don't Give Up On Me,41,22,52,,,,
34,down,Nick Lowe,Cruel to Be Kind,27,3,87,,,,
35,up,Joe Brown,I'll See You in My Dreams,42,19,35,,,,
36,down,The Rolling Stones,Just Your Fool,35,4,87,,,,
37,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,44,20,31,,,,
38,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,45,22,33,,,,
39,up,The Rolling Stones,Hate to See You Go,43,20,87,,,,
40,down,Etta James,I Just Want to Make Love to You,36,5,87,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,54,19,85,,,,
42,up,Jack White,Fly Farm Blues,51,14,76,,,,
43,down,Robert Jon & The Wreck,Shine a Light on Me Brother,14,14,2,,,,
44,up,The Rolling Stones,Ride 'Em On Down,48,23,87,,,,
45,up,Joe Bonamassa,Feelin Good,53,29,86,,,,
46,up,Seasick Steve,Diddley Bo,50,17,81,,,,
47,up,Seasick Steve,My Donny,55,28,86,,,,
48,down,Nick Lowe,I Love the Sound of Breaking Glass,40,12,87,,,,
49,up,Seasick Steve,Down On the Farm,57,35,86,,,,
50,down,Joe Bonamassa,The Ballad of John Henry,26,18,87,,,,
51,up,Muddy Waters,Mannish Boy (Single Version),59,30,86,,,,
52,up,Bo Diddley,Bo Diddley,96,15,85,,,,
53,up,C.W. Stoneking,The Love Me or Die,61,36,86,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),62,33,86,,,,
55,down,Fats Domino,Ain't That a Shame,52,23,87,,,,
56,up,Seasick Steve,Chiggers,63,16,80,,,,
57,down,Seasick Steve,Walkin Man,15,1,85,,,,
58,up,Brother Bones & His Shadows,Sweet Georgia Brown,66,18,74,,,,
59,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),58,29,86,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,76,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,70,24,79,,,,
62,up,Joe Bonamassa,Ball Peen Hammer,72,26,82,,,,
63,up,B.B. King,Better Not Look Down,68,47,81,,,,
64,up,Ringo Starr,Back Off Boogaloo,95,9,83,,,,
65,down,Joanne Shaw Taylor,Going Home,25,9,51,,,,
66,down,Robert Cray,Right Next Door (Because of Me),46,7,87,,,,
67,down,Joanne Shaw Taylor,Time Has Come,33,14,40,,,,
68,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,69,52,81,,,,
69,down,Joanne Shaw Taylor,Just Another Word,38,15,38,,,,
70,-,Wynonie Harris,All She Wants to Do Is Rock,-,70,1,,,,
71,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,39,12,,,,
72,-,Cedric Burnside,Bird Without a Feather,-,72,1,,,,
73,up,Seasick Steve,Never Go West,74,21,77,,,,
74,down,Joe Bonamassa,Drive,49,12,85,,,,
75,-,Cedric Burnside,Step In,-,75,1,,,,
76,-,Van Morrison,Up County Down (Edit),-,76,1,,,,
77,-,Jimmy Liggins & His Drops of Joy,Sincere Lover's Blues,-,77,1,,,,
78,down,Joe Bonamassa,Dust Bowl,56,6,81,,,,
79,-,Van Morrison,Tried to Do the Right Thing,-,79,1,,,,
80,-,Davell Crawford,Gather by the River,-,80,1,,,,
81,-,ブラインド・ウィリー・マクテル,A Married Man's a Fool,-,81,1,,,,
82,-,Extreme Music,Run Out,-,82,1,,,,
83,down,Si Cranstoun,Dance For Evermore,60,13,78,,,,
84,-,T.J. Fowler,Back Bitter (07-25-52),-,84,1,,,,
85,down,Seasick Steve,That's All,65,19,78,,,,
86,down,Joe Bonamassa,Dirt In My Pocket,78,25,74,,,,
87,down,Gary Moore,Still Got the Blues,71,31,78,,,,
88,down,Howlin' Wolf,Spoonful,76,18,78,,,,
89,up,Tab Benoit,Shelter Me,97,59,17,,,,
90,up,Jeff Healey,I'm Torn Down,98,23,51,,,,
91,-,Sandi Thom,House of the Rising Sun,-,26,73,,,,
92,up,Brittany Howard,Stay High,99,1,73,,,,
93,-,Joe Bonamassa,Stop!,-,66,57,,,,
94,-,Joe Bonamassa,Slow Train,-,24,55,,,,
95,down,John Lee Hooker,Boom Boom (Remastered),67,2,78,,,,
96,-,R.L. Burnside,It's Bad You Know,-,32,38,,,,
97,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,23,48,,,,
98,-,Jeff Healey,How Blue Can You Get,-,27,45,,,,
99,-,Colin Blunstone,I Don't Believe In Miracles,-,70,46,,,,
100,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,28,48,,,,
