Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Howlin' Wolf,Smokestack Lightnin',2,2,119,,,,
3,up,Dorothy Moore,Misty Blue,3,1,119,,,,
4,up,Canned Heat,On the Road Again,4,1,119,,,,
5,up,Seasick Steve,Started Out With Nothin',6,2,104,,,,
6,up,Otis Taylor,Ten Million Slaves,32,3,114,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,119,,,,
8,up,オマー,There's Nothing Like This (Remix),9,2,119,,,,
9,up,Etta James,I'd Rather Go Blind,10,1,119,,,,
10,down,Canned Heat,Let's Work Together,5,1,119,,,,
11,up,Joe Bonamassa,Sloe Gin,11,2,119,,,,
12,-,Blind Blake,Police Dog Blues,-,12,1,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,85,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,4,103,,,,
15,up,Nick Lowe,Cruel to Be Kind,17,3,119,,,,
16,down,Seasick Steve,Dog House Boogie,7,1,119,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,119,,,,
18,up,Colin Blunstone,Say You Don't Mind,25,4,119,,,,
19,down,Seasick Steve,Cut My Wings,13,9,119,,,,
20,up,Howlin' Wolf,Spoonful,74,18,109,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,33,18,119,,,,
22,down,米弟華特,Mannish Boy,18,1,119,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,8,114,,,,
24,down,B.B. King,The Thrill Is Gone,14,2,119,,,,
25,down,The Rolling Stones,Just Your Fool,19,4,119,,,,
26,up,Etta James,I Just Want to Make Love to You,31,5,119,,,,
27,down,Seasick Steve,Happy Man,23,10,106,,,,
28,down,Sammy King,Penny Arcade,24,2,117,,,,
29,down,John Lee Hooker,Boom Boom,27,1,119,,,,
30,down,Nick Lowe,I Love the Sound of Breaking Glass,26,12,119,,,,
31,down,Solomon Burke,Don't Give Up On Me,29,22,84,,,,
32,down,The Rolling Stones,Hate to See You Go,21,20,119,,,,
33,down,Joe Brown,I'll See You in My Dreams,30,19,67,,,,
34,up,Chicken Shack,I'd Rather Go Blind,45,1,100,,,,
35,up,Seasick Steve,Diddley Bo,35,17,110,,,,
36,down,Joe Bonamassa,Drive,34,12,113,,,,
37,down,Seasick Steve,Summertime Boy,20,16,119,,,,
38,down,The Rolling Stones,Ride 'Em On Down,28,23,119,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,42,19,117,,,,
40,down,Jack White,Fly Farm Blues,36,14,106,,,,
41,up,Fats Domino,Ain't That a Shame,63,23,119,,,,
42,down,Robert Cray,Right Next Door (Because of Me),39,7,119,,,,
43,down,Joe Bonamassa,Dust Bowl,38,6,107,,,,
44,down,Seasick Steve,Down On the Farm,40,35,118,,,,
45,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),41,29,118,,,,
46,down,Joe Bonamassa,Feelin Good,43,29,118,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),44,30,118,,,,
48,down,Si Cranstoun,Dance For Evermore,46,13,107,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,47,24,110,,,,
50,down,Seasick Steve,My Donny,37,28,118,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,48,9,115,,,,
52,-,Howlin' Wolf,Smoke Stack Lightning,-,52,1,,,,
53,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,33,118,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,7,116,,,,
55,down,Seasick Steve,Chiggers,51,16,112,,,,
56,up,Seasick Steve,That's All,75,19,109,,,,
57,down,Ringo Starr,Back Off Boogaloo,52,9,115,,,,
58,down,Joe Bonamassa,Ball Peen Hammer,53,26,113,,,,
59,down,John Lee Hooker,Boom Boom (Remastered),57,2,103,,,,
60,up,Beth Hart,Take It Easy On Me,71,48,6,,,,
61,down,B.B. King,Better Not Look Down,58,42,113,,,,
62,down,Bo Diddley,Bo Diddley,59,15,117,,,,
63,down,C.W. Stoneking,The Love Me or Die,49,36,118,,,,
64,down,Joe Bonamassa,Different Shades of Blue,60,20,104,,,,
65,down,Seasick Steve,Never Go West,61,21,108,,,,
66,down,Joe Bonamassa,Dirt In My Pocket,62,25,105,,,,
67,up,Brittany Howard,Stay High,67,1,99,,,,
68,down,Jeff Healey,I'm Torn Down,64,23,72,,,,
69,down,Tab Benoit,Shelter Me,66,59,47,,,,
70,down,Sandi Thom,House of the Rising Sun,68,26,103,,,,
71,down,Gary Moore,Parisienne Walkways (Live),70,35,84,,,,
72,up,Joe Bonamassa,Stop!,72,66,83,,,,
73,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,85,23,68,,,,
74,up,Jeff Healey,How Blue Can You Get,79,27,61,,,,
75,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,73,52,112,,,,
76,down,Gary Moore,Still Got the Blues,69,31,108,,,,
77,up,Colin Blunstone,I Don't Believe In Miracles,80,70,63,,,,
78,up,Hugh Laurie,Hallelujah I Love You So,98,25,67,,,,
79,up,Buddy Guy & Junior Wells,Messin' With the Kid,81,28,64,,,,
80,up,Etta James,A Sunday Kind of Love,90,13,73,,,,
81,up,R.L. Burnside,It's Bad You Know,86,32,59,,,,
82,-,Muddy Waters,I Feel Like Going Home,-,82,1,,,,
83,-,A.K. McLeod,Bad for You,-,83,1,,,,
84,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,84,1,,,,
85,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,76,1,,,,
86,up,Seasick Steve,St. Louis Slim,87,30,62,,,,
87,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,87,1,,,,
88,-,"Morgan Sansous, Mark alberts & François Bombaglia",Smoky Blues,-,88,1,,,,
89,-,The Bart Walker Band,Promise of Lies,-,89,1,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,62,,,,
91,down,Etta James,Trust In Me,89,65,81,,,,
92,down,C.W. Stoneking,Jungle Lullaby,91,74,59,,,,
93,up,Joe Bonamassa,So Many Roads,93,82,40,,,,
94,up,Jeff Healey,Like a Hurricane,94,39,35,,,,
95,down,Joe Bonamassa,Slow Train,92,24,81,,,,
