Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,4,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,2,,,,
3,up,Dorothy Moore,Misty Blue,5,1,123,,,,
4,up,Canned Heat,On the Road Again,7,1,123,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,123,,,,
6,down,オマー,There's Nothing Like This (Remix),3,2,123,,,,
7,up,Seasick Steve,Started Out With Nothin',8,2,108,,,,
8,up,Seasick Steve,Dog House Boogie,9,1,123,,,,
9,up,Canned Heat,Goin' Up the Country,12,1,123,,,,
10,down,Etta James,At Last,4,1,123,,,,
11,up,Otis Taylor,Ten Million Slaves,11,3,118,,,,
12,up,Canned Heat,Let's Work Together,15,1,123,,,,
13,up,B.B. King,The Thrill Is Gone,14,2,123,,,,
14,up,Seasick Steve,Cut My Wings,16,9,123,,,,
15,up,Nick Lowe,Cruel to Be Kind,19,3,123,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,89,,,,
17,down,米弟華特,Mannish Boy,10,1,123,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',13,2,123,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,4,107,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,123,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,116,,,,
22,down,The Rolling Stones,Just Your Fool,20,4,123,,,,
23,-,Seasick Steve,Walkin Man,-,1,118,,,,
24,down,Seasick Steve,Summertime Boy,23,16,123,,,,
25,-,Joanne Shaw Taylor,Going Home,-,9,68,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,118,,,,
27,up,Seasick Steve,Happy Man,91,10,110,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,29,12,123,,,,
29,up,Joe Bonamassa,Sloe Gin,70,2,123,,,,
30,down,Sammy King,Penny Arcade,26,2,121,,,,
31,up,Colin Blunstone,Say You Don't Mind,38,4,123,,,,
32,down,John Lee Hooker,Boom Boom,30,1,123,,,,
33,down,Etta James,I Just Want to Make Love to You,25,5,123,,,,
34,down,The Rolling Stones,Ride 'Em On Down,27,23,123,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,43,18,123,,,,
36,down,The Rolling Stones,Hate to See You Go,34,20,123,,,,
37,down,Chuck Berry,Route 66,31,27,3,,,,
38,down,Joe Brown,I'll See You in My Dreams,36,19,71,,,,
39,down,Solomon Burke,Don't Give Up On Me,35,22,88,,,,
40,down,Joe Bonamassa,Drive,37,12,117,,,,
41,down,Seasick Steve,Diddley Bo,39,17,114,,,,
42,up,Joe Bonamassa,Feelin Good,55,29,122,,,,
43,down,Seasick Steve,My Donny,40,28,122,,,,
44,up,Fats Domino,Ain't That a Shame,52,23,123,,,,
45,down,Seasick Steve,Down On the Farm,44,35,122,,,,
46,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),46,29,122,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),47,30,122,,,,
48,up,Si Cranstoun,Dance For Evermore,48,13,111,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,7,120,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,62,19,121,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,49,9,119,,,,
52,down,C.W. Stoneking,The Love Me or Die,51,36,122,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,122,,,,
54,up,Seasick Steve,Chiggers,54,16,116,,,,
55,down,Joe Bonamassa,Dust Bowl,42,6,111,,,,
56,up,Seasick Steve,That's All,56,19,113,,,,
57,up,Ringo Starr,Back Off Boogaloo,75,9,119,,,,
58,up,Gary Moore,Still Got the Blues,67,31,112,,,,
59,down,Beth Hart,Take It Easy On Me,57,48,10,,,,
60,down,Bo Diddley,Bo Diddley,50,15,121,,,,
61,down,Robert Cray,Right Next Door (Because of Me),45,7,123,,,,
62,-,B.B. King & Eric Clapton,Riding With the King,-,24,112,,,,
63,-,Howlin' Wolf,I Ain't Superstitious,-,30,1,,,,
64,-,Jim Oblon,Buddy's Walk,-,64,1,,,,
65,down,Joanne Shaw Taylor,Just Another Word,33,15,49,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,66,3,,,,
67,-,Marie Knight,Does Jesus Care,-,67,1,,,,
68,-,Kami Cole,Its Love,-,68,1,,,,
69,up,Blind Blake,Police Dog Blues,81,12,4,,,,
70,down,Omar,There's Nothing Like This,32,3,36,,,,
71,down,B.B. King,Better Not Look Down,60,42,117,,,,
72,down,John Lee Hooker,Boom Boom (Remastered),59,2,106,,,,
73,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,63,52,116,,,,
74,-,Joanne Shaw Taylor,Blackest Day,-,8,66,,,,
75,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,75,1,,,,
76,-,Johnny Adams,Reconsider Me,-,76,1,,,,
77,-,Elles Bailey,Sunshine City,-,11,6,,,,
78,-,Delbert McClinton & Glen Clark,Been Around a Long Time,-,78,1,,,,
79,-,Pink Anderson,The Ship Titanic,-,79,1,,,,
80,-,Delbert McClinton & Glen Clark,Whoever Said It Was Easy,-,80,1,,,,
81,-,Joanne Shaw Taylor,Time Has Come,-,14,49,,,,
82,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,80,1,,,,
83,-,Cecil Gant,Don't You Worry,-,83,1,,,,
84,-,Joanne Shaw Taylor,Bones,-,15,44,,,,
85,down,Howlin' Wolf,Spoonful,58,18,113,,,,
86,-,Mike Mattison,Life Is Crazy,-,86,1,,,,
87,-,The Spiders,Why Do I Love You,-,87,1,,,,
88,down,Chicken Shack,I'd Rather Go Blind,64,1,104,,,,
89,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,49,,,,
90,-,Kokomo Arnold,Big Ship Blues,-,90,1,,,,
91,down,Seasick Steve,Never Go West,65,21,112,,,,
92,-,Joanne Shaw Taylor,Heavy Heart,-,15,48,,,,
93,-,Bertha Idaho,Down On Pennsylvania Avenue,-,93,1,,,,
94,-,Bertha Idaho,You've Got the Right Eye But You’re Peeping At the Wrong Keyhole,-,94,1,,,,
95,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,41,,,,
96,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,43,,,,
97,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,64,,,,
98,down,Joe Bonamassa,Different Shades of Blue,66,20,108,,,,
99,down,Joe Bonamassa,Dirt In My Pocket,68,25,109,,,,
100,down,Brittany Howard,Stay High,61,1,103,,,,
