Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,30,,,,
3,up,Coi Leray,Players,9,1,4,,,,
4,-,mademoiselle lou,Zénith (feat. Booba),-,4,1,,,,
5,down,Soolking,Suavemente,3,1,39,,,,
6,up,Yanns,Mains en l'air,23,6,2,,,,
7,down,Yanns,Clic clic pan pan,4,1,53,,,,
8,up,SCH,Autobahn,32,5,9,,,,
9,down,LORENZO,Coco,8,4,6,,,,
10,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),11,3,8,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,2,120,36,2020-02-16,36,2020-02-16
12,-,Aya Nakamura,Baby,-,3,1,,,,
13,up,Maes,Galactic,14,13,2,,,,
14,down,Gazo,DIE,12,1,25,,,,
15,down,Central Cee,Doja,5,2,25,,,,
16,down,Naps,La kiffance,13,1,96,,,,
17,down,Central Cee,LET GO,15,7,5,,,,
18,-,GAULOIS,Jolie (feat. Ninho),-,5,1,,,,
19,down,ZEG P,FADE UP (feat. Hamza & SCH),17,2,30,,,,
20,up,Maes,Fetty Wap,27,4,10,,,,
21,down,Orelsan & Angèle,CP_009_ Évidemment,20,1,12,,,,
22,up,Luv Resval,AZNVR (une minute de musique),83,22,2,,,,
23,-,Lomepal,Decrescendo,-,1,14,,,,
24,down,Orelsan,La Quête,6,1,58,,,,
25,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",79,1,126,69,2020-08-30,41,2020-09-20
26,up,Naps,Best life (feat. Gims),26,1,66,,,,
27,-,Dosseh,Haï,-,27,1,,,,
28,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),30,12,11,,,,
29,down,KABONGO-DJ & Vegedream,Merci les bleus,7,3,3,,,,
30,-,Sadek,Changement de propriétaire - A COLORS SHOW,-,30,1,,,,
31,up,Kofs & Lacrim,Bang Bang Bang,33,31,2,,,,
32,up,Orelsan,Jour meilleur,81,1,50,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,82,,,,
34,up,Gambi,PETETE,92,4,24,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,52,,,,
36,-,Orelsan,La terre est ronde,-,9,46,,,,
37,down,SDM,Mr. Ocho,16,16,5,,,,
38,down,DYSTINCT,Ghazali (feat. Bryan Mg),19,19,12,,,,
39,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,17,,,,
40,-,Jul,Mon cœur pour toi (feat. Any González),-,7,5,,,,
41,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,41,3,,,,
42,-,Jul,Amore,-,42,1,,,,
43,-,Kendrick Lamar & SZA,All the Stars,-,43,2,,,,
44,-,Doria,T'es fou ou quoi (feat. RK),-,44,1,,,,
45,down,2Pac & George Clinton,Can't C Me,28,28,2,,,,
46,-,Jul,C'est pas des LOL,-,23,10,,,,
47,down,Zola,Amber,22,22,8,,,,
48,-,Eminem,Sing for the Moment,-,48,2,,,,
49,down,Jul,J'oublie tout,44,3,28,,,,
50,-,Eminem,Mockingbird,-,21,3,,,,
51,-,MC Solaar,Caroline,-,10,24,,,,
52,-,Trois Cafés Gourmands,On t'emmène,-,23,13,,,,
53,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,58,93,2019-12-08,81,2019-12-22
54,-,Triplego,Chebba,-,54,1,,,,
55,up,Jul,Cœur blanc,75,13,6,,,,
56,-,The Black Eyed Peas,Pump It,-,10,35,,,,
57,down,Jul,Namek (feat. Omah Lay),18,6,9,,,,
58,-,Young Nudy,Impala,-,58,1,,,,
59,-,50 Cent,In Da Club,-,5,49,,,,
60,-,Grape,Baked,-,60,1,,,,
61,-,Eve,Got What You Need (feat. Drag-On),-,61,2,,,,
62,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),50,14,6,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,21,3,,,,
64,-,JT the Bigga Figga,Freestyle 2,-,64,1,,,,
65,down,Orelsan,Basique,49,11,46,,,,
66,-,Nemausîs,Feu,-,66,1,,,,
67,-,PNL,91's,-,67,1,,,,
68,down,Soprano,Le coach (feat. Vincenzo),55,1,97,,,,
69,-,Dayo Lamar,Ahi (feat. Sindika),-,69,1,,,,
70,-,JT the Bigga Figga,Freestyle 1,-,70,1,,,,
71,-,Tom Weal,Lovely Remix,-,71,1,,,,
72,down,Soprano,Roule,47,8,63,,,,
73,-,JT the Bigga Figga,No Competition,-,73,1,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),34,1,98,,,,
75,down,2Pac & Syke,All Eyez On Me,38,15,14,,,,
76,-,JT the Bigga Figga,Me and My Nigga,-,76,1,,,,
77,-,Burna Boy,It's Plenty,-,62,5,,,,
78,-,Naps,6.3 (feat. Ninho),-,3,52,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,13,56,,,,
80,-,JT the Bigga Figga,Cream of the Crop,-,80,1,,,,
81,-,PLK,Billet d'20,-,7,23,,,,
82,-,JT the Bigga Figga,Right On Time,-,82,1,,,,
83,-,PNL,Chang,-,83,1,,,,
84,-,Alkpote,Sucepute,-,5,18,,,,
85,-,SeenDaDream,The Old Laws (feat. Grizzy Fish & Bizzy Hendrix),-,85,1,,,,
86,down,Soolking & Niska,Balader,73,7,32,,,,
87,-,Lefa,Smile (feat. SCH),-,8,23,,,,
88,-,JT the Bigga Figga & San Quinn,Kglp 45.7,-,88,1,,,,
89,-,Hamza,Introduction,-,35,1,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,2,53,100,2020-03-01,7,2020-04-26
91,down,Oxlade,KU LO SA - A COLORS SHOW,62,6,22,,,,
92,-,JT the Bigga Figga,Dank Or Dope,-,92,1,,,,
93,-,Georgio,Esprit libre,-,93,1,,,,
94,-,SeenDaDream,Pimp Daddy (feat. Grizzy Fish & Jazz Gotti),-,94,1,,,,
95,-,FR33SOL,Mirror of God,-,95,1,,,,
96,-,JT the Bigga Figga & Master P,Playa Haterz,-,96,1,,,,
97,-,Lefa,Bitch (feat. Vald),-,10,17,,,,
98,-,2Pac,Do for Love,-,40,4,,,,
99,-,JT the Bigga Figga & San Quinn,Good For Nuthin,-,99,1,,,,
100,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,6,,,,
