Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,7,,,,
2,up,Yanns,Clic clic pan pan,2,1,21,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,3,3,,,,
4,up,Naps,La kiffance,9,1,64,,,,
5,down,Orelsan,La Quête,4,1,26,,,,
6,down,Naps,Best life (feat. Gims),5,1,35,,,,
7,up,Jul,Superstar,10,5,3,,,,
8,up,HATIK,éternel,8,1,59,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,94,69,2020-08-30,41,2020-09-20
10,up,Jul,Ça tourne dans ma tête,26,10,4,,,,
11,down,Dadju & Ronisia,Toko Toko,6,5,7,,,,
12,up,Alonzo,TRAFICANTE,13,11,13,,,,
13,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),15,13,14,,,,
14,up,Disiz & Damso,RENCONTRE,24,7,11,,,,
15,up,Orelsan,Jour meilleur,19,1,28,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),7,2,88,36,2020-02-16,36,2020-02-16
17,down,Jnr Choi,To the Moon,11,1,22,,,,
18,up,Yanns,Soleil et nanas,27,7,4,,,,
19,-,Gazo,MOLLY - A COLORS SHOW,-,19,1,,,,
20,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",63,11,2,,,,
21,up,The Beatnuts,Se Acabó Remix (feat. Method Man),25,21,3,,,,
22,-,Jul,J'ai tout su,-,6,1,,,,
23,up,Koba LaD,Doudou,28,6,15,,,,
24,down,Jack Harlow,First Class,23,11,8,,,,
25,-,Lomepal,Tee,-,25,1,,,,
26,up,Soprano,Le coach (feat. Vincenzo),62,1,74,,,,
27,down,Bigflo & Oli,J'étais pas là,14,11,3,,,,
28,up,Lyna Mahyem,Mal de toi,50,22,8,,,,
29,up,Ninho,Jefe,30,1,26,,,,
30,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,1,,,,
31,up,Jul,La miss,53,9,15,,,,
32,up,Tiakola,Si j'savais,66,32,3,,,,
33,down,Soolking & Reynmen,Askim,16,8,4,,,,
34,down,Soolking & Kendji Girac,Baila,29,15,2,,,,
35,-,Jul,Ma drogue,-,35,1,,,,
36,up,Naza & Negrito,Bibi,83,36,2,,,,
37,down,Soolking & Niska,Balader,33,7,2,,,,
38,-,Jul,J'éteins mon téléphone,-,38,1,,,,
39,-,Didi B,Yeye (feat. SDM),-,39,1,,,,
40,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],69,15,46,,,,
41,-,Jayel,Ma jolie,-,20,1,,,,
42,-,Hatik,Génération,-,42,1,,,,
43,up,Timal & Gazo,Filtré,88,11,15,,,,
44,up,Dinos,AMARU,44,44,2,,,,
45,up,Tiakola,Gasolina (feat. Rsko),85,14,2,,,,
46,-,Jul,Ténébreux,-,46,1,,,,
47,-,Pit Baccardi,Si loin de toi (feat. Pierro),-,37,1,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,31,,,,
49,down,Ninho,VVS,20,9,20,,,,
50,-,Jul,Sous la Simond,-,50,1,,,,
51,up,OBOY,Avec toi,51,51,3,,,,
52,down,Gazo,CELINE 3X,32,16,4,,,,
53,up,Tiakola,Atasanté (feat. Hamza),80,53,2,,,,
54,-,Udeyfa,Choc générationnel (feat. Salah),-,54,1,,,,
55,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,55,1,,,,
56,-,Tayc,D O D O,-,12,19,,,,
57,-,Loris Giuliano & Jean-Guy,Bateau sur l'eau,-,57,1,,,,
58,-,Jul,Tchikita,-,32,6,,,,
59,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,52,93,2019-12-08,81,2019-12-22
60,-,Didi B,Tala,-,59,1,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),57,1,69,,,,
62,down,HATIK,ma p'tite étoile,36,7,31,,,,
63,-,Sheryfa Luna,Il Avait Les Mots,-,16,10,,,,
64,down,Orelsan,Basique,42,11,25,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,36,2,,,,
66,down,PNL,Onizuka,37,22,4,,,,
67,-,MC Solaar,Caroline,-,10,14,,,,
68,up,Ninho,La vie qu'on mène,76,21,46,,,,
69,-,Booba,Mona Lisa (feat. JSX),-,2,17,,,,
70,down,Warren G,Regulate (feat. Nate Dogg),58,35,3,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,5,,,,
72,down,Kanye West & XXXTENTACION,True Love,40,40,2,,,,
73,-,Jacquees & DeJ Loaf,At the Club,-,73,1,,,,
74,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],93,37,7,,,,
75,-,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),-,34,1,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,41,6,,,,
77,down,Dadju,Ambassadeur (Animateur: Brigade),18,16,4,,,,
78,-,Tayc & Lynda,Dis-le moi,-,78,1,,,,
79,-,Soolking & Heuss L'enfoiré,Reste,-,79,1,,,,
80,-,Rhove,Shakerando,-,80,1,,,,
81,-,Jahyanai,Vitamine (feat. Ya Levis) [Remix],-,81,1,,,,
82,down,Dadju,Ima,21,18,4,,,,
83,-,Le Will & Deuspi,Spéro Patronum,-,83,1,,,,
84,-,Naps,6.3 (feat. Ninho),-,3,31,,,,
85,-,Eminem,"Jimmy, Brian And Mike",-,85,1,,,,
86,-,SDM,Gâchette,-,86,1,,,,
87,-,KALY & Bolémvn,Baby,-,87,1,,,,
88,-,Didi B,Nouveau Millionnaire (feat. Black K),-,88,1,,,,
89,-,Sinclair,So Sorry,-,89,1,,,,
90,-,Didi B,La Conspiration,-,90,1,,,,
91,down,Tiakola,Mode AV (feat. Niska & Gazo),48,48,2,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,38,,,,
93,-,Jul,Avec José,-,93,1,,,,
94,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,94,1,,,,
95,-,MHD,A Kele Nta,-,45,3,,,,
96,-,N.E.R.D,Truth or Dare (feat. Kelis & Pusha T),-,96,1,,,,
97,-,Ateyaba,Tassaba,-,97,1,,,,
98,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,1,,,,
99,-,Jul,J'oublie tout,-,3,8,,,,
100,-,Stetsasonic,Go Stetsa I,-,100,1,,,,
