Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,14,69,2020-08-30,41,2020-09-20
2,down,Naza,Joli bébé (feat. Niska),1,1,10,,,,
3,up,HATIK,La meilleure (feat. Jok'air),3,2,33,,,,
4,up,Booba,5G,14,4,2,,,,
5,up,Gaël Faye,Respire,12,5,6,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,3,11,33,2020-08-23,1,2020-10-11
7,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,6,2,39,2020-11-15,39,2020-11-15
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,53,36,2020-02-16,36,2020-02-16
9,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),7,5,18,,,,
10,down,Ninho,Tout en Gucci,5,5,3,,,,
11,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",8,3,6,,,,
12,up,Bosh,Slide,13,5,4,,,,
13,up,Gaël Faye,Lundi Méchant,27,13,2,,,,
14,down,Koba LaD,Coffre plein (feat. Maes & Zed),9,7,4,,,,
15,-,Naza,Faut pardonner,-,5,1,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,3,31,79,2020-04-19,1,2020-07-05
17,up,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,62,17,2,,,,
18,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",32,5,6,,,,
19,up,Soprano,Le coach (feat. Vincenzo),22,1,53,,,,
20,up,Kaza,J’aimerais tellement,21,11,4,,,,
21,down,Maître Gims,YOLO,18,5,11,,,,
22,down,Green Montana,TOUT GACHER (feat. Booba),19,11,5,,,,
23,up,Lacrim,Boston George (feat. Maes),23,13,5,,,,
24,up,Maître Gims,Bella,43,14,41,,,,
25,up,Médine,Grand Paris 2,39,25,2,,,,
26,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,19,44,,,,
27,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,73,27,2,,,,
28,up,Kaaris & Maître Gims,1er cœur,47,28,5,,,,
29,-,Miles Guo,Drinking Down The CCP,-,29,1,,,,
30,down,HATIK,Angela,11,1,34,,,,
31,down,24kGoldn,Mood (feat. iann dior),30,30,7,,,,
32,-,Mister You,Ça se fait pas (feat. JUL),-,32,1,,,,
33,down,OBOY,Cabeza,24,13,11,,,,
34,-,JOYCA & Mastu,Clash Assassins,-,9,1,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,8,44,,,,
36,down,Pop Smoke,What You Know Bout Love,33,20,6,81,2020-07-12,14,2020-10-18
37,down,PLK,Pilote (feat. Hamza),20,6,12,,,,
38,down,Franglish,My Salsa (feat. Tory Lanez),29,6,22,,,,
39,-,Soolking,Meleğim (feat. Dadju),-,1,39,,,,
40,-,Naza,Mauvais (feat. SCH),-,40,1,,,,
41,-,Naza,Folie,-,41,1,,,,
42,-,Naza,C'est comme ça (feat. KeBlack),-,42,1,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,4,16,74,2020-07-05,5,2020-07-12
44,-,Bigflo & Oli,Dommage,-,21,34,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,28,,,,
46,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,50,46,2,99,2020-11-15,99,2020-11-15
47,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),36,1,48,93,2019-12-08,81,2019-12-22
48,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,60,1,15,,,,
49,up,Naza,Happy Birthday,76,16,48,,,,
50,-,Maître Gims,J'me tire,-,45,10,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),45,2,35,100,2020-03-01,7,2020-04-26
52,-,DJ Khaled,GREECE (feat. Drake),-,35,6,24,2020-07-26,24,2020-07-26
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,16,10,,,,
54,down,Ninho,Problèmes du matin,31,26,4,,,,
55,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,55,1,,,,
56,-,Preston,Blanca,-,56,1,,,,
57,down,Ninho,Mac 11,17,17,3,,,,
58,-,Future & Lil Uzi Vert,Drankin N Smokin,-,58,1,25,2020-11-22,25,2020-11-22
59,-,Sexion d'Assaut,Désolé,-,30,6,,,,
60,-,Horizon,Enragé (dragons cannes),-,60,1,,,,
61,-,Hugo (TSR),Senseï,-,61,1,,,,
62,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,6,,,,
63,up,Sexion d'Assaut,Wati By Night,65,22,6,,,,
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,64,1,,,,
65,-,Gaël Faye,Kerozen,-,65,1,,,,
66,-,JOYCA,Wow Wow Wow,-,12,2,,,,
67,down,Ninho,Kitchen,28,28,3,,,,
68,down,UZI,À la fête,16,14,15,,,,
69,-,Georgio,Les anges dans des robes rouges,-,69,1,,,,
70,down,Soprano,En feu,34,12,46,,,,
71,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,71,1,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,15,,,,
73,down,Koba LaD,Encore (feat. Ninho),44,11,4,,,,
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,14,9,61,2020-08-23,8,2020-10-04
75,-,Future,Mask Off,-,51,4,,,,
76,-,Pop Smoke,Dior,-,28,27,100,2020-02-23,46,2020-07-12
77,up,Coolio,Gangsta's Paradise (feat. L.V.),82,1,49,,,,
78,-,YG,FDT (feat. Nipsey Hussle),-,78,1,,,,
79,-,Soprano,Clown,-,28,24,,,,
80,-,Gaël Faye,Kwibuka,-,80,1,,,,
81,down,Naza,Loin de moi,80,4,42,,,,
82,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,41,,,,
83,-,Kojak,Bresom part.3,-,83,1,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),42,2,15,80,2020-08-09,1,2020-08-16
85,down,Ninho,Toutes les couleurs,10,10,3,,,,
86,-,Médine,Grand dla tess (feat. Hatik),-,39,3,,,,
87,-,Booba,DKR (Bonus Track),-,34,5,,,,
88,up,Médine,FC Grand Médine,100,55,3,,,,
89,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,12,4,,,,
90,-,Médine,Tue l'amour,-,90,1,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,7,,,,
92,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,11,,,,
93,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,31,3,,,,
94,down,The Black Eyed Peas,Where Is the Love?,38,25,15,,,,
95,-,Gaël Faye,Chalouper,-,22,1,,,,
96,-,Naza,T'as pas idée,-,66,1,,,,
97,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,4,,,,
98,-,Naza,Liquide,-,98,1,,,,
99,-,Maître Gims,Zombie,-,38,6,,,,
100,-,Lomepal,Trop beau,-,5,40,,,,
