Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,éternel,32,1,114,,,,
2,down,Lomepal,Decrescendo,1,1,39,,,,
3,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",5,1,5,,,,
4,up,SDM,Bolide allemand,11,4,21,,,,
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,149,69,2020-08-30,41,2020-09-20
6,up,Ninho,Track 12,23,6,2,,,,
7,up,Soolking,Suavemente,30,1,62,,,,
8,up,Sofiane,#JeSuisPasséChezSo2023,9,8,2,,,,
9,down,Bigflo & Oli,Dernière,2,1,7,,,,
10,up,Soprano,Le coach (feat. Vincenzo),50,1,115,,,,
11,-,Orelsan,La Quête,-,1,80,,,,
12,-,Kalash,G.O.A.T,-,12,1,,,,
13,up,Heuss L'enfoiré,Saiyan (feat. Gazo),41,2,6,,,,
14,down,Ninho,Track 1,6,6,2,,,,
15,-,Ninho,Vinicius,-,15,1,,,,
16,up,Tiakola,Meuda,55,9,16,,,,
17,down,Booba,Signé,13,1,4,,,,
18,down,Ninho,Track 5,14,14,2,,,,
19,up,Naps,Best life (feat. Gims),36,1,77,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),19,19,8,,,,
21,down,Naps,C'est carré le S (feat. Gazo & Ninho),18,2,11,,,,
22,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),53,1,55,,,,
23,up,Jul,Tropical,33,11,4,,,,
24,up,Ninho,Track 10,25,24,2,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),8,2,145,36,2020-02-16,36,2020-02-16
26,down,Coi Leray,Players,3,1,29,,,,
27,-,Ninho,Mode S Plus,-,27,1,,,,
28,down,ZEG P,FADE UP (feat. Hamza & SCH),24,2,43,,,,
29,-,Ninho,Signes de gang,-,29,1,,,,
30,down,Naps,La kiffance,22,1,119,,,,
31,-,"No Limit, Gazo & Damso",LA RUE,-,5,6,,,,
32,up,Ninho,Track 13,38,15,2,,,,
33,-,Suprême NTM,Laisse pas traîner ton fils,-,21,16,,,,
34,up,Yanns,Clic clic pan pan,71,1,77,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,32,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,8,102,,,,
37,-,Ninho,Christopher Wallace,-,29,1,,,,
38,down,Orelsan,La terre est ronde,29,9,61,,,,
39,down,Lomepal,Trop beau,27,5,88,,,,
40,-,Hatik,toi + moi,-,40,4,,,,
41,-,Ninho,Griot,-,33,1,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,11,26,,,,
43,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,43,1,,,,
44,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,30,,,,
45,-,Sexion d'Assaut,Wati By Night,-,22,20,,,,
46,-,Jack Harlow,First Class,-,11,17,,,,
47,down,DMX,X Gon' Give It to Ya (Re-Recorded),28,15,4,,,,
48,down,Lartiste,Zarzour,34,21,3,,,,
49,down,Alonzo,Guadalajara,15,15,3,,,,
50,up,PLK,Demain,72,6,9,,,,
51,-,Hatik,shoot,-,9,7,,,,
52,-,Rohff & Big Ali,NotoriHous,-,12,2,,,,
53,-,Teya Dora,Džanum,-,53,1,,,,
54,-,Ninho,Track 14,-,54,1,,,,
55,down,"Vladimir Cauchemar, SCH & Unknown T",Extendo,17,17,3,,,,
56,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),90,3,49,,,,
57,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,5,3,,,,
58,-,Macklemore,Glorious (feat. Skylar Grey),-,25,9,,,,
59,-,Jul,Mama,-,34,10,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),51,1,121,,,,
61,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,65,,,,
62,-,Jul,J'oublie tout,-,3,40,,,,
63,down,Heuss L'enfoiré,Donnez (feat. JUL),43,2,54,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,68,,,,
65,-,MHD,Afro Trap Part. 11 (King Kong),-,13,9,,,,
66,-,Youssoupha,On se connaît (feat. Ayna),-,40,6,,,,
67,-,Jul,Wesh alors,-,44,10,,,,
68,down,The Black Eyed Peas,Pump It,31,10,44,,,,
69,up,Manau,La tribu de Dana,77,5,63,,,,
70,-,Maître Gims,Bella,-,14,61,,,,
71,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,69,2,,,,
72,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,2,3,,,,
73,-,Pit Baccardi,Si loin de toi (feat. Pierro),-,47,2,,,,
74,down,Eminem,Mockingbird,54,21,13,,,,
75,-,Yamê,Bécane - A Colors Show,-,3,1,,,,
76,-,Yanns,Mains en l'air,-,6,12,,,,
77,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,15,6,,,,
78,-,JEY BROWNIE & FLEM KGB,GTB,-,3,2,,,,
79,-,Central Cee,LET GO,-,7,20,,,,
80,-,Ninho,25 G,-,12,3,,,,
81,-,"YG Pablo, Sofiane Pamart & Josman",22h22,-,81,1,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,65,,,,
83,-,Sadek & Ninho,TP,-,40,2,,,,
84,-,Jnr Choi,To the Moon,-,1,35,,,,
85,down,Ninho,Track 3,60,60,2,,,,
86,-,Kalash & Gazo,Tu le sais,-,55,4,,,,
87,-,Little Simz,Gorilla,-,77,4,,,,
88,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,22,4,,,,
89,-,Doja Cat,Attention,-,34,3,,,,
90,-,PURP,Tutoriel (feat. ASHE 22),-,90,1,,,,
91,-,Nelccia,Options,-,91,1,,,,
92,-,SAF,JALOUSIE,-,92,1,,,,
93,-,Ninho,Track 16,-,93,1,,,,
94,-,RayKeyz,(Training Day) [Instrumental],-,94,1,,,,
95,down,Ninho,Track 9,68,68,2,,,,
96,-,Nic D & Connor Price,Bankroll,-,96,1,,,,
97,-,Stone Black,Toit Ouvrant (feat. Alonzo),-,97,1,,,,
98,-,47ter,On avait dit,-,9,24,,,,
99,-,Blabbermouf,I Get On,-,99,1,,,,
100,-,Tidalwav,YELLOW PAGES (feat. E L U C I D),-,100,1,,,,
