Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,15,,,,
2,down,Gazo,DIE,1,1,10,,,,
3,up,Soolking,Suavemente,12,1,24,,,,
4,down,Central Cee,Doja,3,2,10,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),83,1,85,,,,
6,down,ZEG P,FADE UP (feat. Hamza & SCH),4,2,15,,,,
7,up,Soolking & Niska,Balader,8,7,17,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,6,6,11,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),93,9,2,,,,
10,up,Gambi,PETETE,17,4,10,,,,
11,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",30,11,16,,,,
12,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),14,3,20,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,111,69,2020-08-30,41,2020-09-20
14,up,Gaël Faye,Respire,43,5,15,,,,
15,up,Soolking & Kendji Girac,Baila,78,15,15,,,,
16,down,Yanns,Clic clic pan pan,7,1,38,,,,
17,up,Naps,La kiffance,48,1,81,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,2,105,36,2020-02-16,36,2020-02-16
19,up,Lujipeka,Poupée Russe,42,16,6,,,,
20,up,Kalash & Damso,Malpolis,27,20,2,,,,
21,up,Orelsan,La Quête,29,1,43,,,,
22,down,Lomepal,Mauvais ordre,5,5,3,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,1,,,,
24,down,PNL,Autre monde,22,22,12,,,,
25,down,Naps,6.3 (feat. Ninho),24,3,42,,,,
26,down,PLK,Billet d'20,25,7,16,,,,
27,-,Coolio,Gangsta's Paradise (Rerecorded),-,27,1,,,,
28,down,Alkpote,Sucepute,26,5,13,,,,
29,down,HATIK,éternel,10,1,76,,,,
30,up,Lefa,Smile (feat. SCH),32,8,16,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),33,2,50,100,2020-03-01,7,2020-04-26
32,up,Lefa,Bitch (feat. Vald),34,10,13,,,,
33,down,Lomepal,Trop beau,20,5,56,,,,
34,up,PNL,J'suis QLF,99,34,7,,,,
35,down,Dadju & Ronisia,Toko Toko,11,5,24,,,,
36,up,Naza,Happy Birthday,67,16,76,,,,
37,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,4,,,,
38,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,5,28,2019-11-10,28,2019-11-10
39,down,Jul,J'ai tout su,9,6,18,,,,
40,up,Armani White,Billie Eilish.,55,40,5,,,,
41,-,Coolio,Fantastic Voyage,-,41,1,,,,
42,-,Ninho,Jefe,-,1,41,,,,
43,up,Shurik'n,Samuraï,57,4,22,,,,
44,-,Heuss L'enfoiré,Bx land 5,-,12,8,,,,
45,-,HATIK,Welcome,-,14,6,,,,
46,down,Fresh,Chop (Nouvelle École),16,3,15,,,,
47,down,Naps,Best life (feat. Gims),13,1,52,,,,
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,19,8,,,,
49,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,49,1,,,,
50,-,Boogie,Rainy Days (feat. Eminem),-,17,5,,,,
51,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,9,,,,
52,up,Jul,C'est pas des LOL,66,23,7,,,,
53,up,Bigflo & Oli,Sur la lune,77,20,12,,,,
54,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,56,,,,
55,-,Vitaa,À fleur de toi,-,6,18,,,,
56,-,Were-vana,CDM,-,56,1,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,13,49,,,,
58,-,Missy Elliott,All N My Grill,-,58,1,,,,
59,-,Ashkidd,Motel,-,19,2,,,,
60,down,Ménélik,Bye Bye (feat. Imane D),58,49,3,,,,
61,-,Jul,J'oublie tout,-,3,23,,,,
62,-,Dosseh,Destinée,-,62,1,,,,
63,-,Roddy Ricch,Stop Breathing,-,63,1,,,,
64,down,Lomepal,Decrescendo,15,1,3,,,,
65,-,Lomepal,Yeux disent,-,50,6,,,,
66,-,Orelsan,Jour meilleur,-,1,40,,,,
67,-,Naps,Vamos (feat. Gazo),-,24,12,,,,
68,-,Koba LaD,RR 9.1 (feat. Niska),-,49,3,,,,
69,-,Tiakola,Mode AV (feat. Niska & Gazo),-,48,4,,,,
70,-,Burna Boy,It's Plenty,-,62,1,,,,
71,-,PNL,Ryuk,-,71,1,,,,
72,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,72,2,,,,
73,down,Werenoi,Selfie (feat. Maes),38,38,2,,,,
74,-,Mehdi Mouelhi,El Foundou (feat. JenJoon),-,74,1,,,,
75,down,Koba LaD & Gazo,Daddy chocolat,70,32,21,,,,
76,-,Nordo & Blingos,Layem,-,76,1,,,,
77,-,Gazo,CELINE 3X,-,16,10,,,,
78,-,Lp2.0,Tartin,-,78,1,,,,
79,down,Kerchak,Peur (feat. Ziak),64,42,2,,,,
80,-,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",-,19,1,,,,
81,-,Coolio,C U When U Get There (feat. 40 Thevz),-,81,1,,,,
82,-,Orelsan & Skread,Ensemble,-,26,10,,,,
83,up,gambino,Alicante,87,5,80,,,,
84,-,Lartiste,Chocolat (feat. Awa),-,46,8,,,,
85,-,Shaniz,Ma vie pour la tienne,-,85,1,,,,
86,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,22,,,,
87,-,DJ Pone,Remède (feat. Gringe & Georgio),-,87,1,,,,
88,-,Orelsan,Suicide social,-,2,6,,,,
89,-,Kalash & Gazo,Tu le sais,-,55,3,,,,
90,down,Timal,Caméléon (feat. Booba),82,15,6,,,,
91,-,Népal,Vibe (feat. Sheldon),-,18,4,,,,
92,down,Jnr Choi,To the Moon,56,1,33,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,39,,,,
94,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,3,,,,
95,-,Tayy Floss,Drill Em,-,20,4,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,43,,,,
97,-,Kwistof,Tout Petit,-,21,4,,,,
98,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,95,2,,,,
99,-,Koba LaD,Doudou,-,6,22,,,,
100,-,Bekar,Aléas,-,23,3,,,,
