Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,29,,,,
2,up,Doja Cat,Paint The Town Red,3,1,29,,,,
3,up,Booba & SDM,Dolce Camara,8,3,2,,,,
4,up,Booba,Saga,10,4,2,,,,
5,up,KeBlack,LAISSE MOI,5,3,24,,,,
6,down,OutKast,Ms. Jackson,4,2,19,,,,
7,down,Booba,6G,1,1,3,,,,
8,up,Booba & Sicario,Abidal,15,8,2,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),6,2,177,36,2020-02-16,36,2020-02-16
10,down,Jack Harlow,Lovin On Me,7,4,12,,,,
11,down,Jul,J'fais plaisir à la zone (feat. SDM),9,4,11,,,,
12,up,Booba,Rebel,12,12,2,,,,
13,down,Yamê,Bécane - A Colors Show,11,3,12,,,,
14,up,Orelsan,La Quête,33,1,97,,,,
15,-,HATIK,éternel,-,1,131,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,124,,,,
17,-,Werenoi,Pyramide (feat. Damso),-,6,1,,,,
18,-,Dadju & Tayc,Le contrat,-,18,1,,,,
19,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,1,177,69,2020-08-30,41,2020-09-20
20,-,Dadju & Tayc,I love you,-,8,1,,,,
21,down,Booba & USKY,Bénigni,14,14,2,,,,
22,-,Kanye West & Ty Dolla $ign,Carnival,-,14,1,,,,
23,down,Creepy Nuts,Bling-Bang-Bang-Born,18,6,6,,,,
24,-,21 Savage,redrum,-,24,3,,,,
25,up,Yamê,Bécane,51,19,7,,,,
26,up,Diam's,Confessions nocturnes (feat. Vitaa),46,20,44,,,,
27,-,MC Solaar,Caroline,-,13,14,,,,
28,up,Ninho,La vie qu'on mène,98,21,75,,,,
29,down,Favé,Flashback (feat. Gazo),27,4,18,,,,
30,down,Gazo & Tiakola,MAMI WATA,20,6,4,,,,
31,-,Dadju & Tayc,Épouse-moi,-,10,1,,,,
32,-,NF,Leave Me Alone,-,16,1,,,,
33,-,SDM,Bolide allemand,-,4,50,,,,
34,-,Soprano,Le coach (feat. Vincenzo),-,1,138,,,,
35,down,KeBlack,Aucune attache,24,11,2,,,,
36,up,PLK & Jul,Faut pas,37,11,3,,,,
37,down,Kaaris,Panama (feat. Hamza),31,10,5,,,,
38,-,Werenoi,Dans un verre (feat. SDM),-,31,1,,,,
39,-,Kid Cudi,Sad People,-,39,1,,,,
40,down,Booba,Signé,22,1,13,,,,
41,-,Kanye West & Ty Dolla $ign,Paid,-,41,1,,,,
42,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,74,,,,
43,-,Dadju & Tayc,SOLD OUT !,-,43,1,,,,
44,down,Jul,J'oublie tout,21,3,58,,,,
45,-,Eminem,Without Me,-,15,77,,,,
46,-,MC One & Oxlade,Mister Romantic,-,46,1,,,,
47,-,MC Solaar,Hasta la Vista,-,9,2,,,,
48,up,Lomepal,Trop beau,75,5,97,,,,
49,-,Soprano,En feu,-,12,101,,,,
50,-,Soprano,Mon précieux,-,50,22,,,,
51,down,Jul,Dans ma paranoïa,47,5,9,,,,
52,-,MC Solaar,Caroline,-,10,41,,,,
53,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,77,,,,
54,up,MC Solaar,Solaar pleure,91,28,8,,,,
55,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),42,41,11,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,85,,,,
57,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,11,,,,
58,-,Tunisiano,Répondez-Moi,-,58,1,,,,
59,-,Kanye West,Good Morning,-,59,8,,,,
60,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,35,,,,
61,-,Geolier,"I P’ ME, TU P’ TE",-,61,1,,,,
62,down,Naps,La kiffance,13,1,141,,,,
63,-,rodject,Liljay,-,63,1,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,19,,,,
65,-,Ali S,Galbi,-,65,1,,,,
66,-,Kalash,Protocole - A Colors Show,-,4,7,,,,
67,-,50 Cent,P.I.M.P.,-,24,11,,,,
68,up,Soolking,Suavemente,97,1,85,,,,
69,down,"Booba, Evil P & Gato",GM,26,26,2,,,,
70,-,Soprano,Cosmo,-,18,72,,,,
71,-,Shy High,Independent Films,-,71,1,,,,
72,-,LY.,Alone,-,72,1,,,,
73,-,Manau,La tribu de Dana,-,5,89,,,,
74,-,Gazo & Tiakola,CARTIER,-,16,6,,,,
75,-,Elom 20ce,Sôssignalé (feat. Prince Mo & Avenon),-,75,1,,,,
76,down,Werenoi,16.02.2024,30,30,2,,,,
77,-,JM-10,Emmanuel,-,77,1,,,,
78,up,Lynda,Beau parleur,96,78,2,,,,
79,-,Ichon,Passe le message,-,79,1,,,,
80,down,Booba,Sport Billy,25,5,4,,,,
81,-,Stupeflip,Stupeflip vite !!!,-,81,2,,,,
82,-,Dark Boy,Black Cotton,-,82,1,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,86,,,,
84,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,7,,,,
85,-,Ichon,Presque deux,-,85,1,,,,
86,down,Booba,CVBSP,29,29,2,,,,
87,-,"Infinit', Alpha Wann & Rim'K",Mc Gregor,-,87,1,,,,
88,-,Ferris Blusa,Had To Be You,-,88,1,,,,
89,-,Yamê,Bahwai,-,28,5,,,,
90,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,2,2,,,,
91,-,Domiziana & Blümchen,SOS (Baran Kok Remix),-,91,1,,,,
92,-,Sokra,GTA,-,92,1,,,,
93,-,SDM,Freestyle 8,-,93,1,,,,
94,down,Naps,6.3 (feat. Ninho),74,3,93,,,,
95,-,Casey,Chez moi,-,95,1,,,,
96,down,PLK,Billet d'20,81,7,51,,,,
97,-,Bacao Rhythm & Steel Band,Pimp,-,2,11,,,,
98,-,Yusuf Can Tuna,Yeat Spy (VVV REMIX),-,98,1,,,,
99,-,menace Santana,Six,-,99,1,,,,
100,-,P.Genz,OooOoo (Gotta Have That),-,100,1,,,,
