Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,32,,,,
2,up,Bacao Rhythm & Steel Band,Pimp,2,2,14,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,180,69,2020-08-30,41,2020-09-20
4,down,KeBlack,LAISSE MOI,3,3,27,,,,
5,up,Doja Cat,Paint The Town Red,8,1,32,,,,
6,up,Gazo & Tiakola,MAMI WATA,10,6,7,,,,
7,up,Werenoi,Pyramide (feat. Damso),7,6,4,,,,
8,up,Dadju & Tayc,I love you,35,8,4,,,,
9,down,Booba,Saga,6,4,5,,,,
10,up,Kaaris,Panama (feat. Hamza),27,10,8,,,,
11,-,Franglish,Position,-,2,1,,,,
12,down,Jack Harlow,Lovin On Me,4,4,15,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),40,2,180,36,2020-02-16,36,2020-02-16
14,-,Favé,Flashback (feat. Gazo),-,4,19,,,,
15,up,KeBlack,Aucune attache,25,11,5,,,,
16,up,Creepy Nuts,Bling-Bang-Bang-Born,20,6,9,,,,
17,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,79,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,8,126,,,,
19,down,GIMS & Lossa,LOCO,11,3,6,,,,
20,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,88,,,,
21,down,Yamê,Bécane - A Colors Show,15,3,15,,,,
22,up,PLK,Billet d'20,85,7,54,,,,
23,-,Kaaris,Clique,-,23,1,,,,
24,up,Alkpote,Sucepute,92,5,53,,,,
25,up,Lefa,Smile (feat. SCH),96,8,53,,,,
26,-,Powfu,Death Bed (feat. beabadoobee),-,2,74,100,2020-03-01,7,2020-04-26
27,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,25,,,,
28,-,Heuss L'enfoiré,Bx land 5,-,12,17,,,,
29,-,HATIK,Welcome,-,14,19,,,,
30,down,MC Solaar,Ils dansent,17,6,3,,,,
31,up,Jul,J'fais plaisir à la zone (feat. SDM),31,4,14,,,,
32,-,Shurik'n,Samuraï,-,4,35,,,,
33,down,Kanye West & Ty Dolla $ign,Carnival,14,14,4,,,,
34,-,Boogie,Rainy Days (feat. Eminem),-,17,12,,,,
35,down,OutKast,Ms. Jackson,5,2,22,,,,
36,-,Lomepal,Trop beau,-,5,98,,,,
37,-,Kid Cudi,Sad People,-,37,2,,,,
38,-,HATIK,éternel,-,1,133,,,,
39,-,Soolking,Suavemente,-,1,86,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,20,,,,
41,-,Eminem,Without Me,-,15,78,,,,
42,-,Booba & SDM,Dolce Camara,-,3,4,,,,
43,-,Suprême NTM & Sofiane,Sur le drapeau,-,43,4,,,,
44,down,Soprano,Le coach (feat. Vincenzo),39,1,141,,,,
45,-,Aystar,Kop That Shit,-,23,1,,,,
46,-,Soprano,Ninja,-,4,39,,,,
47,-,Kalash,Protocole - A Colors Show,-,4,8,,,,
48,-,Benze,Réel,-,48,1,,,,
49,down,50 Cent,P.I.M.P.,24,24,13,,,,
50,-,"Game Over, Niro & T.I.G",Mauvais élèves,-,50,1,,,,
51,-,PLK & Jul,Faut pas,-,11,4,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,21,,,,
53,-,Conway the Machine & Joey Bada$$,Vertino,-,53,1,,,,
54,-,Sexion d'Assaut,Wati By Night,-,22,27,,,,
55,down,Cardi B,Like What (Freestyle),9,9,2,,,,
56,-,Tiakola,#BÂTIMENT1,-,56,1,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,11,31,,,,
58,-,Leaf Dog,Fake Kings,-,58,1,,,,
59,-,Werenoi,Tu connais,-,59,1,,,,
60,-,Yassine Stein,bouskoura,-,60,1,,,,
61,-,Mairo & H JeuneCrack,Fast Learner,-,61,1,,,,
62,down,Jul,J'oublie tout,13,3,61,,,,
63,-,Leaf Dog,Energy,-,63,1,,,,
64,-,Donkeychote & Tee Peters,Look,-,64,1,,,,
65,-,Leaf Dog,Can't Tell Me Nothing (feat. Ghostface Killah & BVA),-,65,1,,,,
66,-,A$AP Twelvyy,Pass the Torch,-,66,1,,,,
67,-,Miss Angel,La Vie En Blu,-,67,1,,,,
68,-,Suprême NTM,Seine Saint-Denis Style,-,37,7,,,,
69,-,Donkeychote,Cherries (feat. Sless Praismo),-,69,1,,,,
70,-,IAM,L'empire Du Côté Obscur,-,24,12,,,,
71,-,Hanz On & Method Man,All Fire (feat. Iron Mic),-,71,1,,,,
72,down,Connor Price & Haviah Mighty,Trendsetter,42,29,5,,,,
73,-,TEE-O,Crayon,-,73,1,,,,
74,-,Magdy Haddad,6Ix9ine,-,74,1,,,,
75,-,Donkeychote & Awon,Chino,-,75,1,,,,
76,-,HATIK,La meilleure (feat. Jok'air),-,2,54,,,,
77,-,Hanz On & Raekwon,Stomp Around (feat. Möwe),-,77,1,,,,
78,-,Clepto Maniack,Spin Your Block,-,78,1,,,,
79,-,Drasmatic,Love Crush 99',-,79,1,,,,
80,-,Fleetwood Boss,Chuck,-,80,1,,,,
81,-,Florat Cerimi,Lej,-,81,1,,,,
82,-,Pisoo,Erori (feat. oph),-,82,1,,,,
83,-,Manau,La tribu de Dana,-,5,91,,,,
84,-,PETiTOM,"I Forgot, What Is Love ? (Acoustique)",-,84,1,,,,
85,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,53,,,,
86,-,TEE-O,FLESH (feat. Mo Rukuz & Enels),-,86,1,,,,
87,-,Josas,Insuline,-,87,1,,,,
88,-,MC Solaar,Pierre-feuille,-,13,3,,,,
89,down,Eminem,The Real Slim Shady,48,22,45,,,,
90,-,TEE-O,Slept,-,90,1,,,,
91,-,The Game & Lil Scrappy,Southside,-,91,1,,,,
92,-,Stefflon Don,16 Shots,-,92,1,,,,
93,-,SDM,La vie de rêve,-,93,1,,,,
94,-,Simba La Rue & F.T. Kings,TUNNEL,-,94,1,,,,
95,-,TEE-O,QUICKSAND (feat. Enels),-,95,1,,,,
96,-,Jul,Pow pow,-,41,8,,,,
97,-,Young T & Bugsey,Roberto C (feat. Unknown T),-,97,1,,,,
98,-,Orly,J'ai mal,-,98,1,,,,
99,-,TEE-O,Fade Away,-,99,1,,,,
100,-,Secteur R,amnesia,-,100,1,,,,
