Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,24,,,,
2,up,Doja Cat,Paint The Town Red,2,1,24,,,,
3,-,OutKast,Ms. Jackson,-,2,14,,,,
4,down,KeBlack,LAISSE MOI,3,3,19,,,,
5,up,Lomepal,Trop beau,15,5,95,,,,
6,up,Yamê,Bécane - A Colors Show,9,3,7,,,,
7,up,Jul,J'fais plaisir à la zone (feat. SDM),10,4,6,,,,
8,-,Wendyyy,C.E.O,-,8,1,,,,
9,down,PLK,Périph,7,7,5,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),71,1,140,,,,
11,-,Nicki Minaj,FTCU,-,9,3,,,,
12,down,Jack Harlow,Lovin On Me,4,4,7,,,,
13,-,MC Solaar,Pierre-feuille,-,13,1,,,,
14,-,Nicki Minaj,Press Play (feat. Future),-,14,1,,,,
15,-,Jul,Beuh d'Hollande,-,11,4,,,,
16,-,Kaaris,Panama (feat. Hamza),-,10,1,,,,
17,-,Nicki Minaj,FTCU (STPU Edition),-,17,1,,,,
18,up,Jul,Postiché (feat. PLK),25,7,5,,,,
19,up,Soprano,Le coach (feat. Vincenzo),20,1,134,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),5,2,172,36,2020-02-16,36,2020-02-16
21,-,Eminem,Mockingbird,-,21,22,,,,
22,-,"Chinese Man, KT Gorique & Stogie T",Too Late (feat. FP),-,22,1,,,,
23,-,Nicki Minaj,Press Play (feat. Future),-,23,1,,,,
24,-,Black M,Sur ma route,-,24,24,,,,
25,up,Werenoi,Chemin d'or,76,16,4,,,,
26,-,Ninho,La vie qu'on mène,-,21,73,,,,
27,-,Zamdane & Sofiane Pamart,Mélancolie Criminelle - A Colors Show,-,27,1,,,,
28,-,Shay & Niska,Sans Cœur,-,4,8,,,,
29,-,Jul,Le rappeur à 3 lettres,-,19,4,,,,
30,-,Roméo Elvis,Orangé (Nelly),-,30,1,,,,
31,-,21 Savage,redrum,-,24,1,,,,
32,-,Kaza,POUR TOUS LES CHIENS,-,32,1,,,,
33,-,Yassine Stein,taj mahal,-,33,1,,,,
34,-,RnBoi,À quoi ça sert ?,-,34,1,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,8,47,,,,
36,-,Nada,C pas drôle #4,-,36,1,,,,
37,up,House of Pain,Jump Around,46,6,47,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,21,21,,,,
39,-,Run-DMC & Jason Nevins,It's Like That,-,19,12,,,,
40,-,Djadja & Dinaz,Aïcha,-,31,3,,,,
41,down,Sexion d'Assaut,Désolé,35,30,19,,,,
42,-,MC Hammer,U Can'T Touch This,-,38,12,,,,
43,down,SDM,Bolide allemand,26,4,47,,,,
44,-,Maître Gims,Bella,-,14,68,,,,
45,-,Travis Scott,goosebumps,-,16,18,89,2020-04-26,18,2020-05-03
46,-,50 Cent,In Da Club,-,5,83,,,,
47,down,Heuss L'enfoiré,Saiyan (feat. Gazo),33,2,33,,,,
48,-,Bacao Rhythm & Steel Band,Pimp,-,2,7,,,,
49,down,Favé,Flashback (feat. Gazo),11,4,13,,,,
50,down,Gazo & Tiakola,NOTRE DAME,27,18,5,,,,
51,-,113,Hold Up (feat. Intouchable),-,51,1,,,,
52,-,Rich The Kid,Do You Love Me? (feat. Lil Tjay),-,52,1,,,,
53,-,Gazo & Tiakola,CARTIER,-,16,5,,,,
54,-,Matter,Modern Man,-,54,1,,,,
55,down,Shurik'n,Samuraï,37,4,34,,,,
56,-,Don No Stefflon,Dat a Dat,-,56,1,,,,
57,-,Creepy Nuts,Bling-Bang-Bang-Born,-,6,1,,,,
58,-,"Jenni Rivera, Chino Brown & MC Magic",Love Again,-,58,1,,,,
59,-,Siryuz & PALAVRA,Tout La Haut,-,59,1,,,,
60,-,Nono La Grinta,3x filtré,-,60,1,,,,
61,-,Simon Dominic,Party Forever,-,61,1,,,,
62,-,CLNL SNDRS,I Like It Crisp,-,62,1,,,,
63,-,Seth Sad,SAD,-,63,1,,,,
64,-,L'insolite,Tout retourner,-,64,1,,,,
65,-,Gazo & Tiakola,24/34,-,13,3,,,,
66,-,Nicki Minaj,FTCU (Instrumental),-,66,1,,,,
67,-,Tenno,A New Beginning,-,67,1,,,,
68,-,Ngielix,Evy,-,68,1,,,,
69,-,Nicki Minaj,FTCU (STPU Edition - Clean Radio Version),-,69,1,,,,
70,-,OTL Beezy,BLATT,-,70,1,,,,
71,-,VIC MENSA,Blue Eyes,-,71,1,,,,
72,-,The Boogie Man & Sipho Gumede,Jika Jika,-,72,1,,,,
73,-,Nicki Minaj,FTCU,-,73,1,,,,
74,-,So La Zone,Haut Les Mains,-,74,1,,,,
75,-,6ix9ine,FAH,-,75,1,,,,
76,-,Alonzo,Freestyle (Le Massacre de la St-Sylvestre 2023),-,76,1,,,,
77,-,Jon Keith,God Don't Lie,-,77,1,,,,
78,-,YuraSoop,Instrumental Beat,-,78,1,,,,
79,-,Club Queen,What You Want (feat. UNIIQU3 & Ash B.) [feat. Uniiqu3 & Ash B.],-,79,1,,,,
80,-,Elijah Nang,Ip Man,-,80,1,,,,
81,-,Girll Codee,Chaa Chaa Chaa (feat. HoodCelebrityy),-,81,1,,,,
82,-,Torae,The Bubble Chip,-,82,1,,,,
83,-,Piotta,Ma La Vita,-,83,1,,,,
84,-,Gazo,Tmax,-,84,1,,,,
85,-,3EZMAR,What Happened To That Boy (Remix),-,85,1,,,,
86,-,Many Santana,Va Bene,-,86,1,,,,
87,-,Saüd,Swish (feat. B-Element),-,87,1,,,,
88,-,Akio Watanabe & KOHEI YOSHII,Oriental Feel,-,88,1,,,,
89,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,89,1,,,,
90,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,90,2,,,,
91,-,Mini F,Encore toi,-,91,1,,,,
92,-,D33MOE,What Happened To That Boy,-,92,1,,,,
93,-,Sido,Carmen,-,93,1,,,,
94,down,Naps,6.3 (feat. Ninho),19,3,88,,,,
95,-,Mac Miller,Youforia,-,95,1,,,,
96,up,PLK,Billet d'20,99,7,46,,,,
97,-,NARCY,It's Overture,-,97,1,,,,
98,-,Hi-Tek,Space Tek,-,98,1,,,,
99,-,Paris Texas,BULLET MAN,-,99,1,,,,
100,-,BexBlu,Checkonechecktwo_,-,100,1,,,,
