Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,38,,,,
2,up,Jul,Oh qu'elle est belle (feat. Dystinct),4,2,5,,,,
3,-,Jul,J'oublie tout,-,3,63,,,,
4,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,4,1,,,,
5,-,Jul,Dans ma paranoïa,-,5,10,,,,
6,up,GIMS & Lossa,LOCO,8,3,12,,,,
7,up,Kima & Kalash,En Balade,7,7,2,,,,
8,down,Zola & Koba LaD,Temps en temps (feat. Kore),2,2,6,,,,
9,down,Franglish,Position,3,2,7,,,,
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,186,69,2020-08-30,41,2020-09-20
11,up,KeBlack,Aucune attache,49,11,10,,,,
12,down,Booba & SDM,Dolce Camara,6,3,8,,,,
13,up,Future & Metro Boomin,We Still Don't Trust You,17,10,2,,,,
14,-,Nas & DJ Premier,Define My Name,-,14,1,,,,
15,up,Werenoi,Maudit (feat. Hamza),38,15,6,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,89,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),12,2,185,36,2020-02-16,36,2020-02-16
18,down,Future & Metro Boomin,Like That,16,8,5,,,,
19,-,Soprano,En feu,-,12,104,,,,
20,-,Eminem,Without Me,-,15,82,,,,
21,up,SDM,Bolide allemand,77,4,56,,,,
22,-,Drake,Push Ups,-,22,1,,,,
23,-,IAM,Petit Frère,-,23,16,,,,
24,-,IAM,L'empire Du Côté Obscur,-,24,13,,,,
25,-,Naps,RSQ3,-,25,1,,,,
26,-,Soprano,Cosmo,-,18,74,,,,
27,-,HATIK,éternel,-,1,136,,,,
28,down,Jul,J'fais plaisir à la zone (feat. SDM),25,4,18,,,,
29,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,29,1,,,,
30,-,Gaël Faye,Chalouper,-,22,14,,,,
31,down,Naps,6.3 (feat. Ninho),15,3,101,,,,
32,down,PLK,Billet d'20,26,7,60,,,,
33,down,Alkpote,Sucepute,29,5,58,,,,
34,up,Bacao Rhythm & Steel Band,Pimp,72,2,20,,,,
35,-,Lacrim,7 VIES (feat. Sofiane Pamart),-,35,1,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,131,,,,
37,-,Orelsan,La terre est ronde,-,9,69,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,150,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,91,,,,
40,-,Naza,Happy Birthday,-,16,105,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,26,,,,
42,-,Kris Kross,Jump,-,42,4,,,,
43,-,Rimkus,Danger (feat. Ninho),-,43,1,,,,
44,down,Doja Cat,Paint The Town Red,39,1,38,,,,
45,down,KeBlack,LAISSE MOI,21,3,33,,,,
46,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,46,,,,
47,-,Naza,Kulule,-,47,1,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,11,32,,,,
49,-,Soprano,Le coach (feat. Vincenzo),-,1,145,,,,
50,-,Jul,Wesh alors,-,44,12,,,,
51,down,Gazo & Tiakola,MAMI WATA,11,6,12,,,,
52,-,Rick Ross,Champagne Moments,-,52,1,,,,
53,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,53,1,,,,
54,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,37,,,,
55,-,PNL,A l'ammoniaque,-,50,3,,,,
56,-,Shurik'n,Samuraï,-,4,37,,,,
57,down,Jul,Tchikita,51,32,18,,,,
58,-,NeS,LIGNE DROITE,-,54,2,,,,
59,-,Sizaye,Féroce,-,59,1,,,,
60,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,83,,,,
61,-,Butter Bullets,lu/approuvé,-,61,1,,,,
62,-,Lynda,J'ai des doutes,-,30,4,,,,
63,-,Lord Esperanza,Capable,-,63,1,,,,
64,-,Chief Keef,Winnin' (feat. King Louie),-,64,1,,,,
65,-,Haxhigeaszy,Urban Seattle (Long Version),-,65,1,,,,
66,-,La Hasba22,On sait faire,-,66,1,,,,
67,-,Kalash Criminel,KISS & FLY,-,67,1,,,,
68,-,MC Solaar,Caroline,-,10,47,,,,
69,-,NEFFEX,Fever Dream,-,69,1,,,,
70,-,GloRilla & Megan Thee Stallion,Wanna Be,-,70,1,,,,
71,-,Glow City,Erotic Dance,-,71,1,,,,
72,-,Absolem,slow motion,-,72,1,,,,
73,-,Angelo J,New York,-,73,1,,,,
74,-,SR,Ring,-,74,1,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,24,20,,,,
76,-,El Mastoche,Lève toi,-,76,1,,,,
77,-,Dante YN & Squidji,On ira,-,77,1,,,,
78,-,Li7wak,Armani,-,78,1,,,,
79,-,Rxnde Akozta,Hombres Buenos (feat. Foyone),-,79,1,,,,
80,-,iam_rayane,À votre bon cœur,-,80,1,,,,
81,-,BigXthaPlug,Bad Bitches (feat. Ro$ama),-,81,1,,,,
82,-,Golgoth & Peet,TROPICANA,-,82,1,,,,
83,-,BigXthaPlug,Switched Up,-,83,1,,,,
84,-,2Pac,Do for Love,-,40,10,,,,
85,-,ASHE 22,Sunset,-,85,1,,,,
86,-,Stony Stone & HOUDI,CALCULS,-,86,1,,,,
87,-,Carson,Jamiroquai,-,87,1,,,,
88,-,Teddy Doox,"Nhạc Anh - Andree Right Hand, Wxrdie (Teddy Doox Remix)",-,88,1,,,,
89,-,GameboyJones,Bling-Bang-Bang-Born (Mashle) [English Cover],-,89,1,,,,
90,-,Gambino La MG,Nord-Kivu,-,90,1,,,,
91,up,Lefa,Smile (feat. SCH),93,8,57,,,,
92,-,Hyacinthe,Ambidextre,-,92,1,,,,
93,down,Booba,Saga,5,4,11,,,,
94,-,Unes Oulmaati,Ya Zina Diri Latay,-,94,1,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),31,2,79,100,2020-03-01,7,2020-04-26
96,-,Xil & Schleb,Crier,-,96,1,,,,
97,-,Satix & Lyrica030,Teure Prio’s,-,97,1,,,,
98,-,Favé,Flashback (feat. Gazo),-,4,20,,,,
99,-,SR,Jordans,-,99,1,,,,
100,-,Creepy Nuts,Bling-Bang-Bang-Born,-,6,13,,,,
