Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,2,1,26,,,,
2,down,Soolking,Suavemente,1,1,12,,,,
3,up,Fresh,Chop (Nouvelle École),3,3,3,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,3,8,,,,
5,up,Naps,La kiffance,6,1,69,,,,
6,up,Naps,Best life (feat. Gims),7,1,40,,,,
7,down,Orelsan,La Quête,5,1,31,,,,
8,up,Jul,J'ai tout su,9,6,6,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),13,2,3,,,,
10,-,Booba & Maes,Pablo,-,10,1,,,,
11,up,Bigflo & Oli,J'étais pas là,12,11,8,,,,
12,down,Soolking & Niska,Balader,11,7,5,,,,
13,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,99,69,2020-08-30,41,2020-09-20
14,up,Jul,J'oublie tout,36,3,13,,,,
15,down,HATIK,éternel,14,1,64,,,,
16,up,Dadju & Ronisia,Toko Toko,16,5,12,,,,
17,up,Gazo,BODIES (feat. Damso),20,17,2,,,,
18,up,Tiakola,Gasolina (feat. Rsko),19,14,7,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,2,93,36,2020-02-16,36,2020-02-16
20,down,Jul,Superstar,15,5,8,,,,
21,up,Ninho,Jefe,87,1,31,,,,
22,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),17,13,19,,,,
23,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,1,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,73,,,,
25,up,Soprano,Roule,34,8,50,,,,
26,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,11,5,,,,
27,-,Orelsan,Basique,-,11,28,,,,
28,up,Orelsan,La terre est ronde,71,9,27,,,,
29,up,Soprano,En feu,32,12,62,,,,
30,up,Manau,La tribu de Dana,38,5,26,,,,
31,up,Timal & Gazo,Filtré,53,11,20,,,,
32,down,UZI & Booba,Trophée,26,13,3,,,,
33,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,34,,,,
34,down,Soprano,Le coach (feat. Vincenzo),23,1,79,,,,
35,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),10,1,3,,,,
36,-,Soprano,Cosmo,-,18,46,,,,
37,up,Gazo,FLEURS (feat. Tiakola),37,37,2,,,,
38,-,Alonzo,TRAFICANTE,-,11,17,,,,
39,up,Orelsan,L'odeur de l'essence,96,2,26,,,,
40,-,Burna Boy,Jagele,-,40,1,,,,
41,up,Soso Maness,Petrouchka (feat. PLK),44,1,38,,,,
42,-,Soolking,Meleğim (feat. Dadju),-,1,50,,,,
43,up,Gazo,BECTE,84,43,2,,,,
44,up,Dadju,Ambassadeur (Animateur: Brigade),66,16,7,,,,
45,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,35,2,,,,
46,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,55,93,2019-12-08,81,2019-12-22
47,down,Yanns,Soleil et nanas,40,7,9,,,,
48,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,48,1,,,,
49,-,Zola,Papel,-,49,1,,,,
50,-,Ninho,VVS,-,9,24,,,,
51,-,Burna Boy,Rollercoaster (feat. J Balvin),-,51,1,,,,
52,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,39,,,,
53,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,20,,,,
54,-,HATIK,ma p'tite étoile,-,7,35,,,,
55,-,Travis Scott,HIGHEST IN THE ROOM,-,7,31,35,2019-10-06,2,2019-10-13
56,-,Bilton,VDS,-,56,1,,,,
57,-,Lomepal,Trop beau,-,5,49,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,8,64,,,,
59,-,Drake,Hotline Bling,-,59,2,,,,
60,-,OBOY,TDB,-,19,17,,,,
61,-,MHD & Franglish,Billie Jeans,-,61,1,,,,
62,-,SCH,Allo maman,-,62,1,,,,
63,-,Jul,Avant la douane,-,52,2,,,,
64,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,3,,,,
65,down,Gazo,RAPPEL,21,21,2,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,11,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,27,,,,
68,-,Soolking & Kendji Girac,Baila,-,15,3,,,,
69,-,RK & Koba LaD,AQUA,-,69,1,,,,
70,-,Jul,Ma drogue,-,35,2,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,35,,,,
72,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,72,1,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,41,4,,,,
74,up,Eminem,Without Me,92,13,45,,,,
75,-,24kGoldn,Mood (feat. iann dior) [Live],-,67,1,,,,
76,down,The Black Eyed Peas,Pump It,73,10,22,,,,
77,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],67,15,50,,,,
78,down,50 Cent,In Da Club,35,5,34,,,,
79,-,Gazo,HAINE&SEX,-,35,4,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,9,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,13,41,,,,
82,-,Booba,N°10,-,39,3,,,,
83,-,Orelsan,Défaite de famille,-,47,1,,,,
84,down,Lomepal,Auburn,45,45,2,,,,
85,-,Niska,Réseaux,-,71,6,,,,
86,-,Koba LaD & Gazo,Daddy chocolat,-,32,16,,,,
87,down,Soso Maness,Parapluie (feat. Maes),76,31,4,,,,
88,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,62,1,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,1,,,,
90,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,90,1,,,,
91,-,Orelsan,Jour meilleur,-,1,31,,,,
92,-,ISK,Laisse tomber (feat. Timal),-,92,1,,,,
93,-,PNL,Onizuka,-,22,7,,,,
94,-,Jnr Choi,To the Moon,-,1,26,,,,
95,-,Naza,Joli bébé (feat. Niska),-,1,23,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,3,22,60,2021-02-07,6,2021-04-04
97,-,Shotgun Willy & Yung Craka,Mexico,-,97,1,,,,
98,down,DALA & Booba,Baby,25,16,2,,,,
99,-,T Kimp Gee,Enfant terrible (feat. Meryl),-,99,1,,,,
100,down,Gazo,DIE,29,1,2,,,,
