Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,33,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),7,2,5,,,,
3,up,Jul,La faille,3,3,3,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,26,,,,
5,up,Coi Leray,Players,8,1,23,,,,
6,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,6,2,,,,
7,up,SDM,Bolide allemand,9,4,15,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,8,36,,,,
9,up,Djadja & Dinaz,Capitaine,21,9,7,,,,
10,up,Tiakola,Meuda,23,9,10,,,,
11,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,143,69,2020-08-30,41,2020-09-20
12,down,"No Limit, Gazo & Damso",LA RUE,5,5,3,,,,
13,-,SCH,Dernière ligne droite (feat. Laylow),-,13,1,,,,
14,-,Bigflo & Oli,Dernière,-,1,1,,,,
15,up,GAULOIS,Jolie (feat. Ninho),32,5,20,,,,
16,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",33,16,2,,,,
17,up,Naps,La kiffance,18,1,113,,,,
18,up,Emkal,Zina,22,18,2,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,1,115,,,,
20,-,The Black Eyed Peas,Pump It,-,10,39,,,,
21,-,WarEnd,Sans nuances,-,21,2,,,,
22,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,22,1,,,,
23,-,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),-,23,1,,,,
24,-,USKY & Booba,3.5.7,-,8,1,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),14,2,139,36,2020-02-16,36,2020-02-16
26,-,Ninho,Freestyle LVL UP 3,-,26,1,,,,
27,up,Latto,Lottery (feat. LU KALA),96,7,12,,,,
28,up,Naps,Best life (feat. Gims),86,1,73,,,,
29,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),16,1,49,,,,
30,-,Soso Maness,Petrouchka (feat. PLK),-,1,50,,,,
31,up,SCH,Autobahn,39,5,28,,,,
32,-,Soprano,En feu,-,12,85,,,,
33,-,Eminem,Without Me,-,15,68,,,,
34,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,3,45,,,,
35,-,Ice Cube,It Was a Good Day,-,35,4,,,,
36,-,Lacrim & Mister You,GOGETA,-,36,1,,,,
37,down,Ninho,Freestyle LVL UP 2,10,10,3,,,,
38,down,Käärijä,Cha Cha Cha,2,2,3,,,,
39,down,Yanns,Clic clic pan pan,12,1,71,,,,
40,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),85,37,13,,,,
41,-,Maître Gims,Bella,-,14,58,,,,
42,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,59,93,2019-12-08,81,2019-12-22
43,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,27,,,,
44,-,Gazo,DIE,-,1,42,,,,
45,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,12,,,,
46,-,Moneybagg Yo,Ocean Spray,-,46,1,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,19,7,,,,
48,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,17,3,,,,
49,up,Chiloo,Je m'en vais (Radio Edit),52,15,14,,,,
50,down,Beastie Boys,No Sleep Till Brooklyn,36,36,3,,,,
51,up,Missy Elliott,Work It,78,51,2,,,,
52,-,Fresh & Naza,BBM,-,52,1,,,,
53,up,PLK,Demain,74,6,6,,,,
54,-,Kristifay,Voila,-,54,1,,,,
55,-,Jungle Squaad,"Dead pour toi, Vol. 2 (feat. Dj Mike One)",-,55,1,,,,
56,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",66,19,25,,,,
57,-,Zamdane,Formidable (Affamé #21),-,57,1,,,,
58,-,GAZY MP,Mélodie,-,58,1,,,,
59,-,Sexion d'Assaut,Désolé,-,30,15,,,,
60,down,Chaax,Le Code (feat. Booba),54,12,3,,,,
61,-,Mortalla,Calibré,-,61,1,,,,
62,-,Jul,Wesh alors,-,44,9,,,,
63,-,Bigflo & Oli,Dommage,-,21,55,,,,
64,-,SCH,Comme Avant,-,64,1,,,,
65,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,27,,,,
66,down,50 Cent,In Da Club,35,5,60,,,,
67,-,SCH,King,-,67,1,,,,
68,-,Blacko,Petit Bonhomme,-,68,1,,,,
69,down,Tiakola,Gasolina (feat. Rsko),60,14,22,,,,
70,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,16,,,,
71,-,RK,Lola,-,10,28,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,65,,,,
73,-,Lujipeka,Pour toujours,-,57,4,,,,
74,-,Kalash,Mwaka Moon (feat. Damso),-,45,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,97,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,64,4,,,,
77,down,Jul,J'oublie tout,29,3,36,,,,
78,-,Soprano,À nos héros du quotidien,-,1,114,,,,
79,down,Naps,La danse du roro (feat. Koba LaD & Maes),15,9,5,,,,
80,down,Madcon,Beggin (Original Version),25,9,21,,,,
81,-,MC Solaar,Obsolète,-,42,3,,,,
82,-,Vald,Journal perso II,-,10,3,,,,
83,-,Elams,Intro,-,83,1,,,,
84,down,Soolking,Suavemente,56,1,56,,,,
85,-,Soprano,Clown,-,28,33,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),26,19,3,,,,
87,down,Heuss L'enfoiré,Donnez (feat. JUL),28,2,49,,,,
88,-,Jok'air & Soprano,Garde la tête haute,-,88,1,,,,
89,-,"Lofuu, Shiloh Dynasty & dprk",Love Song (Hesitations),-,89,1,,,,
90,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,90,1,,,,
91,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (Addicted To You),-,91,1,,,,
92,down,Orelsan,La Quête,11,1,76,,,,
93,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (Addicted To You) [sped up],-,93,1,,,,
94,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,37,,,,
95,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,86,1,,,,
96,-,La Brigade,Même si ça plait pas,-,96,1,,,,
97,-,Singuila,Qu'est ce qu'elle est bonne (feat. Soprano),-,97,1,,,,
98,-,Zaho,Roi 2 cœur (feat. Indila),-,8,9,,,,
99,-,Eminem,The Real Slim Shady,-,22,31,,,,
100,-,Luv Resval,Céleste,-,100,1,,,,
