Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,7,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,1,3,,,,
3,up,HATIK,La meilleure (feat. Jok'air),4,2,26,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,4,33,2020-08-23,1,2020-10-11
5,up,HATIK,Angela,5,1,27,,,,
6,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),12,5,11,,,,
7,up,Damso,BXL ZOO (feat. Hamza),26,7,2,,,,
8,up,Damso,911,25,8,2,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,8,80,2020-08-09,1,2020-08-16
10,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,10,1,,,,
11,up,47ter,On avait dit,23,9,19,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,24,79,2020-04-19,1,2020-07-05
13,up,Powfu,Death Bed (feat. beabadoobee),18,2,30,100,2020-03-01,7,2020-04-26
14,down,Franglish,My Salsa (feat. Tory Lanez),9,6,15,,,,
15,down,Bosh,Djomb,8,1,18,82,2020-06-21,82,2020-06-21
16,up,Damso,DEUX TOILES DE MER,24,16,2,,,,
17,down,UZI,À la fête,15,14,8,,,,
18,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],10,9,11,,,,
19,-,Maître Gims,IMMORTEL,-,11,1,,,,
20,-,Lacrim,Jacques Chirac,-,19,1,,,,
21,up,Damso,MEVTR,22,21,2,,,,
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,16,3,,,,
23,down,Kaaris,Illimité,14,12,6,,,,
24,-,Wejdene,16,-,21,1,,,,
25,down,Freeze corleone,Freeze Raël,6,6,3,,,,
26,up,Damso,LIFE LIFE,34,26,2,,,,
27,up,Soprano,Le coach (feat. Vincenzo),37,1,47,,,,
28,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
29,-,Vegedream & Tayc,Pour nous,-,29,1,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),13,13,6,94,2020-07-19,8,2020-09-20
31,up,Naza,Happy Birthday,42,16,41,,,,
32,down,Maître Gims,YOLO,17,5,4,,,,
33,up,Leto,Macaroni (feat. Ninho),44,13,5,,,,
34,-,Sasso,J'picole,-,34,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),19,2,46,36,2020-02-16,36,2020-02-16
36,up,Heuss L'enfoiré,L'ancien,56,36,2,,,,
37,-,Soprano,Ninja,-,4,29,,,,
38,down,Soolking,Meleğim (feat. Dadju),27,1,34,,,,
39,up,Sifax & Sofiane,Mecs de cités,95,1,9,,,,
40,up,Ninho,Lettre à une femme,51,1,29,,,,
41,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),41,41,2,,,,
42,-,Squeezie,Servis (feat. Gambi),-,42,1,,,,
43,-,Orelsan,La pluie (feat. Stromae),-,21,12,,,,
44,-,Wejdene,Miel,-,44,1,,,,
45,-,Wejdene,Ciao,-,45,1,,,,
46,down,Damso,SENTIMENTAL,38,38,2,,,,
47,-,Soprano,Clown,-,28,21,,,,
48,-,Shurik'n,Samuraï,-,4,17,,,,
49,-,Soprano,Roule,-,8,39,,,,
50,up,Hornet La Frappe,Tourner la tête,57,21,10,,,,
51,up,Bolémvn & Maes,10K,75,9,15,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),43,1,42,,,,
53,-,Booba,JAUNÉ (feat. Zed),-,3,17,,,,
54,-,Sexion d'Assaut,Désolé,-,30,5,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,13,26,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,8,38,,,,
57,-,Wejdene,Souvenir,-,57,1,,,,
58,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,44,2,,,,
59,up,Manau,La tribu de Dana,69,5,15,,,,
60,-,Lestin,Sunday Afternoon (feat. Zed Yun Pavarotti),-,60,1,,,,
61,down,Michou,Fier,21,21,3,,,,
62,-,Lartiste,Vaï et reviens,-,62,1,,,,
63,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),31,31,2,,,,
64,-,Sheryfa Luna,Il Avait Les Mots,-,16,7,,,,
65,down,Damso,ROSE MARTHE'S LOVE,40,40,2,,,,
66,down,Ninho,La vie qu'on mène,59,21,36,,,,
67,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,10,74,2020-07-05,5,2020-07-12
68,-,Dosseh,Place de l'Etoile (feat. Gazo),-,68,1,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,14,2,61,2020-08-23,8,2020-10-04
70,-,Sinik,Douce France,-,48,1,,,,
71,down,Médine,Grand dla tess (feat. Hatik),39,39,2,,,,
72,-,Hobo Johnson,Subaru Crosstrek XV,-,69,1,,,,
73,-,Wejdene,Nananeh,-,73,1,,,,
74,-,Toketsu & Kzor,Relation Active,-,74,1,,,,
75,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,39,,,,
76,-,113,Tonton du bled,-,63,3,,,,
77,down,Sami Bad-X,Strip Club,28,28,2,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,39,,,,
79,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,66,1,11,,,,
80,down,Damso,D'JA ROULÉ,46,46,2,,,,
81,down,Damso,INTRO,35,35,2,,,,
82,down,OBOY,Cabeza,36,13,4,,,,
83,up,Eminem,Without Me,87,15,25,,,,
84,-,Pop Smoke,Dior,-,28,23,100,2020-02-23,46,2020-07-12
85,-,Kaaris,Goulag,-,8,10,,,,
86,down,50 Cent,In Da Club,71,5,15,,,,
87,down,Damso,BPM,54,54,2,,,,
88,-,6ix9ine,GOOBA,-,1,14,100,2020-05-10,2,2020-05-17
89,-,House of Pain,Jump Around,-,6,22,,,,
90,down,Imen Es,Là-bas (feat. Zaho),47,47,2,,,,
91,down,PLK,Pilote (feat. Hamza),33,6,5,,,,
92,up,Naza,Loin de moi,93,4,36,,,,
93,down,Soprano,En feu,60,12,42,,,,
94,-,Soprano,Cosmo,-,18,34,,,,
95,down,Freeze corleone,Baton rouge,81,81,2,,,,
96,-,De La Soul,All Good (feat. Shaka Khan),-,45,3,,,,
97,down,Maître Gims,Bella,85,14,35,,,,
98,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,74,1,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,43,1,,,,
100,-,Ninho,Every Day (feat. Griff),-,22,4,,,,
