Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,31,,,,
2,up,47ter,Côte Ouest,2,1,72,,,,
3,up,The Lox,Move,3,1,42,,,,
4,up,Sifax & Sofiane,Mecs de cités,4,1,55,,,,
5,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),33,2,41,,,,
6,down,Shahmen,Lost Angeles,5,4,36,,,,
7,up,HATIK,ma p'tite étoile,20,7,14,,,,
8,up,Post Malone,Staring at the Sun (feat. SZA),11,7,40,,,,
9,down,Travis Scott,THE PLAN,8,4,40,99,2020-08-30,99,2020-08-30
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,60,69,2020-08-30,41,2020-09-20
11,down,gambino,Alicante,10,5,55,,,,
12,down,MC Solaar,Nouveau western,9,9,2,,,,
13,up,Kalash & Tiitof,Plus de love,15,9,45,,,,
14,up,Bolémvn & Maes,10K,16,9,56,,,,
15,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),12,1,22,,,,
16,up,WhoHeem,Lets Link,37,11,43,,,,
17,up,Darina Victry,Laisse moi t'aimer,18,5,25,,,,
18,down,Catastrophe,Gromit,17,12,39,,,,
19,up,Soso Maness,Petrouchka (feat. PLK),70,1,18,,,,
20,down,Kham,BOTHAM,19,14,41,,,,
21,up,Jul,Folie,22,4,57,,,,
22,down,Memphis Depay,2 Corinthians 5:7,21,15,22,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,11,,,,
24,up,Jul,Sousou,31,4,58,,,,
25,down,T-Stone,Remonter le temps,24,20,43,,,,
26,down,Domo Wilson,Bisexual Anthem,25,20,42,,,,
27,down,HATIK,"Adieu, mon amour",23,17,49,,,,
28,up,Loco Murda,Kilogrammy (feat. Gambi G),28,20,41,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,16,49,,,,
30,down,SDM,La zone (feat. Booba),26,18,41,,,,
31,down,Larry,Enfant compliqué,27,23,41,,,,
32,down,Jul,Tokyo,29,26,37,,,,
33,down,Maes,Blanche (feat. Booba),30,4,77,,,,
34,up,Naps,Poropop (feat. Soolking),35,25,44,,,,
35,down,Leto,Big Money (feat. Lacrim),32,24,43,,,,
36,up,Leto,100 visages,36,22,42,,,,
37,up,Niko B,Who's That What's That,39,30,42,,,,
38,down,Ninho,Lettre à une femme,34,1,77,,,,
39,down,SDM & Plk,Jack Fuego,38,31,42,,,,
40,up,Soprano,À nos héros du quotidien,77,1,92,,,,
41,up,gambino,Porto Rico,41,27,42,,,,
42,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,43,30,37,,,,
43,up,Y2K & bbno$,Lalala,44,4,67,11,2019-10-06,11,2019-10-06
44,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),46,35,39,,,,
45,-,Naps,Best life (feat. Gims),-,1,1,,,,
46,up,Moha k,Elle (pt.1) [feat. DJ Mike One],74,29,37,,,,
47,down,PLK,Pilote (feat. Hamza),45,6,58,,,,
48,down,MC Solaar,Caroline,13,10,6,,,,
49,down,Wit.,Canyon Diablo,48,36,42,,,,
50,down,Pa Salieu,Bang Out,49,36,41,,,,
51,down,Đen,Hai Triệu Năm (feat. Biên),50,40,42,,,,
52,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,42,,,,
53,up,Aka Seul Two,Sans le vouloir,53,43,42,,,,
54,up,Niro,Du temps et des lov,54,50,38,,,,
55,up,Aliyas,À toi,55,45,42,,,,
56,up,PLK,Pourtant,57,43,38,,,,
57,down,MC Solaar,Obsolète,42,42,2,,,,
58,up,Ichon,Noir ou blanc (feat. Loveni),58,38,41,,,,
59,up,Luv Resval,Smith & Wesson,59,47,34,,,,
60,up,Leto,Charbon (feat. Booba),60,20,45,,,,
61,up,Carden,Lena Situations,61,50,38,,,,
62,up,meryl,AH LALA,63,44,41,,,,
63,up,Lil Mosey & Chris Brown,G Walk,64,46,41,,,,
64,down,Jul,Vatos Locos (feat. Morad),56,39,37,,,,
65,up,Népal,Là-bas,65,52,40,,,,
66,up,Juice WRLD,Righteous,67,43,42,24,2020-05-03,24,2020-05-03
67,up,Aka Seul Two,Pour Nous,68,56,42,,,,
68,up,Doxx,2 minutes,69,57,40,,,,
69,up,Chinwvr,Ailleurs (feat. 88 Hndrx),79,53,35,,,,
70,up,A Boogie wit da Hoodie,Bleed,71,58,39,93,2020-06-21,77,2020-06-28
71,down,Kaaris,Freestyle 2.7.0,62,26,36,,,,
72,up,Post Malone,Circles,100,3,60,2,2019-10-06,2,2019-10-06
73,up,Noirmate,cœur bleu,93,61,34,,,,
74,up,Aka Seul Two,Hip Hop,95,60,35,,,,
75,up,Booba,Dolce Vita,92,3,44,,,,
76,up,RK,SOS,96,42,28,,,,
77,up,Busta Rhymes,What It Is (feat. Kelis),97,64,29,,,,
78,up,DJ Hamida & I.K (TLF),Catalyna,99,71,27,,,,
79,down,Aka Seul Two,Poignée de punchline,47,8,34,,,,
80,up,Drake,Laugh Now Cry Later (feat. Lil Durk),87,8,46,78,2020-08-16,3,2020-08-23
81,-,PNL,Naha,-,77,24,,,,
82,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,24,,,,
83,-,Post Malone,A Thousand Bad Times,-,67,16,,,,
84,-,Leto,Tristesse,-,68,13,,,,
85,-,Bramsito,Mec comme moi,-,69,15,,,,
86,-,PLK,On sait jamais (feat. Niska),-,11,19,,,,
87,down,MC Solaar,"Bouge de là, Pt. 1",51,30,4,,,,
88,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,88,1,,,,
89,down,MC Solaar,Séquelles,75,52,2,,,,
90,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,90,1,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,2,70,36,2020-02-16,36,2020-02-16
92,down,NSG,Grandad,85,44,40,,,,
93,down,DA Uzi,Plus belle la vie,86,57,43,,,,
94,up,Koba LaD & Gazo,Daddy chocolat,94,32,12,,,,
95,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,79,3,,,,
96,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,22,,,,
97,-,タリブ・クウェリ,Ms. Hill,-,73,9,,,,
98,-,PLK,Toutes générations (feat. Rim'K),-,25,8,,,,
99,down,HATIK,éternel,76,1,29,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,13,22,94,2020-07-19,8,2020-09-20
