Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,3,1,10,,,,
2,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,26,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,26,69,2020-08-30,41,2020-09-20
4,up,Travis Scott & HVME,Goosebumps (Remix),80,3,2,82,2021-02-14,44,2021-04-11
5,up,Aka Seul Two,J'attend mon tour,5,1,8,,,,
6,up,Sifax & Sofiane,Mecs de cités,7,1,21,,,,
7,up,The Lox,Move,8,1,9,,,,
8,up,Travis Scott,THE PLAN,12,4,9,99,2020-08-30,99,2020-08-30
9,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),10,2,9,,,,
10,-,SCH,Marché noir,-,10,1,,,,
11,up,Shahmen,Lost Angeles,11,4,8,,,,
12,up,Bolémvn & Maes,10K,15,9,25,,,,
13,up,Kalash & Tiitof,Plus de love,14,9,12,,,,
14,down,Booba,RATPI WORLD,2,2,2,,,,
15,-,Post Malone,Staring at the Sun (feat. SZA),-,7,6,,,,
16,up,Aka Seul Two,Avé (feat. Vieto),16,11,9,,,,
17,up,WhoHeem,Lets Link,17,11,9,,,,
18,up,Catastrophe,Gromit,18,12,6,,,,
19,up,PLK,Pilote (feat. Hamza),20,6,24,,,,
20,down,gambino,Alicante,13,5,21,,,,
21,up,CJ,Whoopty,34,11,11,51,2020-11-22,8,2021-01-24
22,down,47ter,Côte Ouest,4,1,41,,,,
23,up,HATIK,"Adieu, mon amour",24,17,15,,,,
24,down,Maes,Blanche (feat. Booba),22,4,43,,,,
25,down,Jul,Folie,23,4,23,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,16,15,,,,
27,up,T-Stone,Remonter le temps,27,20,9,,,,
28,-,Lujipeka,Putain d'époque,-,11,2,,,,
29,down,Jul,Sousou,26,4,24,,,,
30,down,Loco Murda,Kilogrammy (feat. Gambi G),29,20,7,,,,
31,up,Naps,Poropop (feat. Soolking),33,25,10,,,,
32,down,Leto,Big Money (feat. Lacrim),30,24,9,,,,
33,up,Niko B,Who's That What's That,35,30,8,,,,
34,up,SDM & Plk,Jack Fuego,36,31,9,,,,
35,-,Aka Seul Two,Poignée de punchline,-,8,6,,,,
36,up,Y2K & bbno$,Lalala,41,4,33,11,2019-10-06,11,2019-10-06
37,up,Soprano,À nos héros du quotidien,70,1,60,,,,
38,down,gambino,Porto Rico,37,27,9,,,,
39,down,Domo Wilson,Bisexual Anthem,25,20,8,,,,
40,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,39,30,8,,,,
41,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),61,35,7,,,,
42,down,Gazo,Acte de Burberry,40,37,8,,,,
43,down,Moha k,Elle (pt.1) [feat. DJ Mike One],38,29,8,,,,
44,down,Wit.,Canyon Diablo,42,36,8,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,2,60,36,2020-02-16,36,2020-02-16
46,up,Leto,Charbon (feat. Booba),56,20,11,,,,
47,down,Pa Salieu,Bang Out,44,36,8,,,,
48,down,Đen,Hai Triệu Năm (feat. Biên),45,40,8,,,,
49,up,Sams,Mec de mon bâtiment (feat. Aboudou),54,45,6,,,,
50,up,Maes,Chromé,90,41,7,,,,
51,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),48,41,8,,,,
52,up,Ninho,Lettre à une femme,92,1,43,,,,
53,down,Aka Seul Two,Sans le vouloir,49,43,8,,,,
54,down,Digga D,Woi,50,44,8,,,,
55,down,Niro,Du temps et des lov,51,50,8,,,,
56,-,Cardi B,Up,-,56,1,4,2021-02-14,4,2021-02-14
57,-,Kham,BOTHAM,-,14,7,,,,
58,down,Aliyas,À toi,52,45,8,,,,
59,down,Black M,Cesar (feat. Maître Gims),9,9,3,,,,
60,up,24kGoldn,Mood (feat. iann dior),85,3,23,33,2020-08-23,1,2020-10-11
61,up,PLK,Pourtant,91,43,8,,,,
62,-,SDM,La zone (feat. Booba),-,18,7,,,,
63,down,Ichon,Noir ou blanc (feat. Loveni),43,38,8,,,,
64,up,Luv Resval,Smith & Wesson,93,47,5,,,,
65,down,Carden,Lena Situations,57,50,8,,,,
66,down,Lil Mosey & Chris Brown,G Walk,60,46,8,,,,
67,-,Larry,Enfant compliqué,-,23,9,,,,
68,-,Jul,Tokyo,-,26,6,,,,
69,up,Kaaris,Freestyle 2.7.0,69,26,10,,,,
70,down,Jul,Vatos Locos (feat. Morad),62,39,7,,,,
71,up,Népal,Là-bas,94,52,7,,,,
72,down,Juice WRLD,Righteous,47,43,8,24,2020-05-03,24,2020-05-03
73,down,Aka Seul Two,Pour Nous,64,56,8,,,,
74,down,Gang Starr,Family and Loyalty (feat. J. Cole),31,23,6,,,,
75,-,Jtmaax,La nuit,-,75,1,,,,
76,down,Booba,Dolce Vita,55,3,13,,,,
77,down,Leto,100 visages,32,22,9,,,,
78,-,Mister You,Solide (feat. Rohff),-,78,1,,,,
79,down,Doxx,2 minutes,65,57,7,,,,
80,down,DA Uzi,Plus belle la vie,66,57,9,,,,
81,down,Chinwvr,Ailleurs (feat. 88 Hndrx),67,53,8,,,,
82,down,A Boogie wit da Hoodie,Bleed,68,58,8,93,2020-06-21,77,2020-06-28
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,49,,,,
84,down,HATIK,La meilleure (feat. Jok'air),28,2,45,,,,
85,down,NSG,Grandad,63,44,8,,,,
86,down,Damso,911,46,8,14,,,,
87,-,Landy,Médusa,-,87,1,,,,
88,down,Soso Maness,Zodiaque (feat. DA Uzi),58,53,5,,,,
89,down,meryl,AH LALA,59,44,8,,,,
90,-,Gaël Faye,Respire,-,5,9,,,,
91,down,Post Malone,Circles,76,3,32,2,2019-10-06,2,2019-10-06
92,-,Jok'air,Elles ont trop joué avec mon cœur,-,92,1,,,,
93,-,Naza,Joli bébé (feat. Niska),-,1,21,,,,
94,-,Youssoupha,Astronaute,-,94,1,,,,
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,8,14,78,2020-08-16,3,2020-08-23
96,-,DJ Khaled,POPSTAR (feat. Drake),-,13,18,94,2020-07-19,8,2020-09-20
97,-,Jul & SCH,Mother Fuck,-,4,8,,,,
98,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,9,6,,,,
99,down,PLK,On sait jamais (feat. Niska),86,11,12,,,,
100,down,Noirmate,cœur bleu,89,61,7,,,,
