Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,26,,,,
2,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),3,1,17,,,,
3,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,55,,,,
4,up,Aka Seul Two,J'attend mon tour,7,1,32,,,,
5,up,47ter,Côte Ouest,5,1,67,,,,
6,up,The Lox,Move,18,1,37,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,55,69,2020-08-30,41,2020-09-20
8,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),11,2,38,,,,
9,up,Travis Scott,THE PLAN,13,4,35,99,2020-08-30,99,2020-08-30
10,up,Darina Victry,Laisse moi t'aimer,10,5,20,,,,
11,up,Shahmen,Lost Angeles,12,4,31,,,,
12,up,Post Malone,Staring at the Sun (feat. SZA),14,7,35,,,,
13,down,Soso Maness,Petrouchka (feat. PLK),6,1,13,,,,
14,up,Kalash & Tiitof,Plus de love,16,9,40,,,,
15,down,gambino,Alicante,9,5,50,,,,
16,up,Bolémvn & Maes,10K,17,9,51,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,6,6,,,,
18,up,WhoHeem,Lets Link,19,11,38,,,,
19,up,Catastrophe,Gromit,20,12,34,,,,
20,up,Kham,BOTHAM,22,14,36,,,,
21,up,OBOY,TDB,73,19,6,,,,
22,up,Jul,Folie,23,4,52,,,,
23,up,Memphis Depay,2 Corinthians 5:7,24,15,17,,,,
24,up,T-Stone,Remonter le temps,26,20,38,,,,
25,up,Jul,Sousou,25,4,53,,,,
26,up,Domo Wilson,Bisexual Anthem,29,20,37,,,,
27,up,Loco Murda,Kilogrammy (feat. Gambi G),31,20,36,,,,
28,down,Sifax & Sofiane,Mecs de cités,8,1,50,,,,
29,up,SDM,La zone (feat. Booba),30,18,36,,,,
30,down,HATIK,"Adieu, mon amour",28,17,44,,,,
31,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",33,21,30,,,,
32,up,Gang Starr,Family and Loyalty (feat. J. Cole),35,23,24,,,,
33,up,Naps,Poropop (feat. Soolking),40,25,39,,,,
34,up,Larry,Enfant compliqué,55,23,36,,,,
35,down,HATIK,ma p'tite étoile,21,7,9,,,,
36,down,Jul,Tokyo,27,26,32,,,,
37,up,SDM & Plk,Jack Fuego,44,31,37,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,16,44,,,,
39,down,Leto,100 visages,38,22,37,,,,
40,up,Y2K & bbno$,Lalala,46,4,62,11,2019-10-06,11,2019-10-06
41,down,Maes,Blanche (feat. Booba),32,4,72,,,,
42,down,Leto,Big Money (feat. Lacrim),36,24,38,,,,
43,down,Ninho,Lettre à une femme,39,1,72,,,,
44,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),47,35,34,,,,
45,up,Wit.,Canyon Diablo,48,36,37,,,,
46,up,Pa Salieu,Bang Out,49,36,36,,,,
47,up,Đen,Hai Triệu Năm (feat. Biên),50,40,37,,,,
48,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,37,,,,
49,up,Aka Seul Two,Sans le vouloir,54,43,37,,,,
50,up,Digga D,Woi,56,44,35,,,,
51,up,Niro,Du temps et des lov,57,50,33,,,,
52,up,Aliyas,À toi,58,45,37,,,,
53,up,Jul,Vatos Locos (feat. Morad),85,39,34,,,,
54,up,PLK,Pourtant,90,43,34,,,,
55,down,Koba LaD & Gazo,Daddy chocolat,37,32,8,,,,
56,up,Ichon,Noir ou blanc (feat. Loveni),59,38,36,,,,
57,up,Leto,Charbon (feat. Booba),60,20,40,,,,
58,up,meryl,AH LALA,63,44,36,,,,
59,-,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,-,30,32,,,,
60,down,PLK,Pilote (feat. Hamza),53,6,53,,,,
61,up,Lil Mosey & Chris Brown,G Walk,64,46,36,,,,
62,up,Népal,Là-bas,65,52,35,,,,
63,up,Juice WRLD,Righteous,66,43,37,24,2020-05-03,24,2020-05-03
64,up,NSG,Grandad,67,44,35,,,,
65,up,Aka Seul Two,Pour Nous,68,56,37,,,,
66,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,34,,,,
67,up,Doxx,2 minutes,69,57,35,,,,
68,up,DA Uzi,Plus belle la vie,70,57,38,,,,
69,up,A Boogie wit da Hoodie,Bleed,72,58,34,93,2020-06-21,77,2020-06-28
70,up,Aka Seul Two,Hip Hop,75,60,30,,,,
71,up,Soprano,À nos héros du quotidien,78,1,87,,,,
72,-,Maes,Chromé,-,41,35,,,,
73,up,DJ Hamida & I.K (TLF),Catalyna,76,71,22,,,,
74,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,31,,,,
75,-,Luv Resval,Smith & Wesson,-,47,29,,,,
76,up,Busta Rhymes,What It Is (feat. Kelis),81,64,25,,,,
77,up,Booba,Dolce Vita,77,3,39,,,,
78,down,Aka Seul Two,Poignée de punchline,15,8,29,,,,
79,-,RK,SOS,-,42,23,,,,
80,down,Niko B,Who's That What's That,41,30,37,,,,
81,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,8,41,78,2020-08-16,3,2020-08-23
82,-,l'Allemand,L'heure du crime,-,73,24,,,,
83,down,Post Malone,Circles,79,3,55,2,2019-10-06,2,2019-10-06
84,-,Carden,Lena Situations,-,50,33,,,,
85,down,Soso Maness,Zodiaque (feat. DA Uzi),61,53,29,,,,
86,down,HATIK,éternel,51,1,24,,,,
87,down,PNL,Naha,82,77,20,,,,
88,down,gambino,Porto Rico,45,27,38,,,,
89,up,Jul,Alors la zone,92,27,10,,,,
90,-,Noirmate,cœur bleu,-,61,29,,,,
91,down,Gazo,Acte de Burberry,42,37,36,,,,
92,down,Kanye West,Flashing Lights,87,24,14,,,,
93,down,Kaaris,Freestyle 2.7.0,62,26,31,,,,
94,-,Hornet La Frappe,Gasolina (feat. Ninho),-,94,1,,,,
95,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,86,86,3,,,,
96,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),83,26,21,,,,
97,down,Post Malone,A Thousand Bad Times,88,67,12,,,,
98,down,Bramsito,Mec comme moi,89,69,12,,,,
99,-,Ivory,Baltimore,-,72,8,,,,
100,-,タリブ・クウェリ,Ms. Hill,-,73,8,,,,
