Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,30,,,,
2,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,2,1,,,,
3,-,Booba,Mona Lisa (feat. JSX),-,2,1,,,,
4,up,Aka Seul Two,J'attend mon tour,5,1,12,,,,
5,down,47ter,Côte Ouest,4,1,44,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,30,69,2020-08-30,41,2020-09-20
7,up,The Lox,Move,7,1,13,,,,
8,up,Sifax & Sofiane,Mecs de cités,8,1,25,,,,
9,up,Travis Scott,THE PLAN,9,4,13,99,2020-08-30,99,2020-08-30
10,up,Post Malone,Staring at the Sun (feat. SZA),34,7,10,,,,
11,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),11,2,13,,,,
12,up,Ninho & Serge Ibaka,Champion,24,12,2,,,,
13,-,Booba,Ultra,-,13,1,,,,
14,down,Kalash & Tiitof,Plus de love,12,9,16,,,,
15,down,Bolémvn & Maes,10K,14,9,29,,,,
16,down,gambino,Alicante,13,5,25,,,,
17,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,10,1,14,,,,
18,down,Aka Seul Two,Avé (feat. Vieto),15,11,13,,,,
19,down,WhoHeem,Lets Link,16,11,13,,,,
20,down,Catastrophe,Gromit,17,12,10,,,,
21,-,Booba,GP,-,21,1,,,,
22,-,Booba,Grain de sable (feat. ELIA),-,22,1,,,,
23,down,SDM,La zone (feat. Booba),19,18,11,,,,
24,up,PLK,Pilote (feat. Hamza),27,6,28,,,,
25,down,Kham,BOTHAM,18,14,11,,,,
26,-,Booba,Dernière fois (feat. Bramsito),-,26,1,,,,
27,down,Jul,Sousou,21,4,28,,,,
28,down,HATIK,"Adieu, mon amour",26,17,19,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),3,3,6,82,2021-02-14,44,2021-04-11
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,16,19,,,,
31,down,Jul,Folie,20,4,27,,,,
32,down,Loco Murda,Kilogrammy (feat. Gambi G),25,20,11,,,,
33,down,T-Stone,Remonter le temps,23,20,13,,,,
34,down,Maes,Blanche (feat. Booba),28,4,47,,,,
35,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",94,21,10,,,,
36,down,Larry,Enfant compliqué,29,23,13,,,,
37,down,Gang Starr,Family and Loyalty (feat. J. Cole),31,23,8,,,,
38,down,Leto,Big Money (feat. Lacrim),35,24,13,,,,
39,up,Leto,100 visages,83,22,13,,,,
40,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,6,,,,
41,down,Naps,Poropop (feat. Soolking),33,25,14,,,,
42,-,Drake,What’s Next,-,42,1,68,2021-03-07,4,2021-03-14
43,down,Niko B,Who's That What's That,36,30,12,,,,
44,-,Booba,VVV (feat. Maes),-,44,1,,,,
45,-,Booba,RST,-,45,1,,,,
46,down,SDM & Plk,Jack Fuego,38,31,13,,,,
47,down,gambino,Porto Rico,32,27,13,,,,
48,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,42,30,12,,,,
49,down,Y2K & bbno$,Lalala,30,4,37,11,2019-10-06,11,2019-10-06
50,-,Booba,Vue sur la mer (feat. Dala),-,50,1,,,,
51,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),46,35,11,,,,
52,down,Moha k,Elle (pt.1) [feat. DJ Mike One],48,29,12,,,,
53,down,Pa Salieu,Bang Out,44,36,12,,,,
54,down,Wit.,Canyon Diablo,49,36,12,,,,
55,down,Đen,Hai Triệu Năm (feat. Biên),50,40,12,,,,
56,down,Gazo,Acte de Burberry,47,37,12,,,,
57,-,Aka Seul Two,Poignée de punchline,-,8,9,,,,
58,up,Booba,RATPI WORLD,76,2,5,,,,
59,down,Maes,Chromé,53,41,11,,,,
60,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),54,41,12,,,,
61,-,Booba,L'olivier,-,61,1,,,,
62,-,Booba,Bonne journée (feat. SDM),-,62,1,,,,
63,down,Digga D,Woi,57,44,12,,,,
64,-,Booba,AZERTY,-,3,3,,,,
65,down,Ninho,Lettre à une femme,37,1,47,,,,
66,-,Booba,5G,-,4,6,,,,
67,up,Booba,Dolce Vita,74,3,16,,,,
68,down,Aka Seul Two,Sans le vouloir,55,43,12,,,,
69,-,Booba,31 (feat. Gato),-,69,1,,,,
70,down,Leto,Charbon (feat. Booba),61,20,15,,,,
71,down,Jul,Vatos Locos (feat. Morad),52,39,11,,,,
72,down,Lartiste,Bolingo (feat. Lyna Mahyem),65,31,5,,,,
73,-,Niro,Du temps et des lov,-,50,11,,,,
74,down,Aliyas,À toi,58,45,12,,,,
75,down,Domo Wilson,Bisexual Anthem,40,20,12,,,,
76,down,Sams,Mec de mon bâtiment (feat. Aboudou),51,45,10,,,,
77,down,PLK,Pourtant,59,43,12,,,,
78,down,Ichon,Noir ou blanc (feat. Loveni),60,38,12,,,,
79,up,Lujipeka,Putain d'époque,84,11,6,,,,
80,down,Carden,Lena Situations,62,50,12,,,,
81,down,Soso Maness,Zodiaque (feat. DA Uzi),63,53,7,,,,
82,-,Booba,Je sais,-,82,1,,,,
83,down,meryl,AH LALA,64,44,11,,,,
84,down,Lil Mosey & Chris Brown,G Walk,80,46,12,,,,
85,down,Juice WRLD,Righteous,66,43,12,24,2020-05-03,24,2020-05-03
86,down,Aka Seul Two,Pour Nous,68,56,12,,,,
87,up,Doxx,2 minutes,100,57,11,,,,
88,down,DA Uzi,Plus belle la vie,71,57,13,,,,
89,down,Chinwvr,Ailleurs (feat. 88 Hndrx),72,53,12,,,,
90,down,A Boogie wit da Hoodie,Bleed,73,58,12,93,2020-06-21,77,2020-06-28
91,down,Kaaris,Freestyle 2.7.0,67,26,14,,,,
92,down,CJ,Whoopty,56,11,15,51,2020-11-22,8,2021-01-24
93,down,24kGoldn,Mood (feat. iann dior),77,3,27,33,2020-08-23,1,2020-10-11
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,51,,,,
95,down,Black M,Cesar (feat. Maître Gims),87,9,7,,,,
96,up,Ninho,Tout en Gucci,98,5,14,,,,
97,down,HATIK,mer,86,16,4,,,,
98,down,Soprano,À nos héros du quotidien,88,1,64,,,,
99,down,Post Malone,Circles,75,3,36,2,2019-10-06,2,2019-10-06
100,down,Noirmate,cœur bleu,89,61,11,,,,
