Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,5,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,14,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,17,100,2020-03-01,7,2020-04-26
4,up,Soolking,Meleğim (feat. Dadju),4,1,21,,,,
5,up,Soprano,Ninja,8,4,17,,,,
6,up,Jul,Folie,6,4,5,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,11,79,2020-04-19,1,2020-07-05
8,up,Booba,JAUNÉ (feat. Zed),11,3,7,,,,
9,up,Ninho,Lettre à une femme,9,1,17,,,,
10,up,Beyoncé,BLACK PARADE,31,10,2,78,2020-06-28,78,2020-06-28
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,14,52,2020-04-12,48,2020-04-19
12,up,HATIK,La meilleure (feat. Jok'air),12,2,13,,,,
13,up,Drake,Toosie Slide,17,2,13,65,2020-04-05,2,2020-04-26
14,up,Jul,Italia,28,11,2,,,,
15,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),14,1,32,93,2019-12-08,81,2019-12-22
16,up,Eminem,Lose Yourself (Soundtrack Version),20,2,33,36,2020-02-16,36,2020-02-16
17,up,Jul,Que ça dure (feat. Bigflo & Oli),25,17,2,,,,
18,up,DripReport,Skechers,18,12,10,68,2020-04-12,51,2020-04-19
19,down,Soprano,À nos héros du quotidien,13,1,34,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),22,2,29,,,,
21,down,Lacrim,Allez nique ta mère (feat. Soso Maness),16,16,3,,,,
22,up,Soso Maness,So Maness,26,20,17,,,,
23,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,3,89,2020-06-14,4,2020-06-21
24,down,Soprano,Le coach (feat. Vincenzo),21,1,34,,,,
25,down,Roddy Ricch,The Box,15,2,25,91,2019-12-08,2,2020-02-16
26,down,Bramsito,Criminel (feat. Niska),19,9,6,,,,
27,down,Maes,Blanche (feat. Booba),23,4,24,,,,
28,up,Naps,6.3 (feat. Ninho),29,3,19,,,,
29,up,47ter,On avait dit,30,9,6,,,,
30,up,Maes,Dybala (feat. Jul),33,8,17,,,,
31,-,Franglish & Kaaris,Mauvais garçon (Remix),-,31,1,,,,
32,up,Soprano,En feu,42,12,32,,,,
33,up,Jul,C'est un bonbon,43,33,2,,,,
34,-,RK & Maes,Euros,-,30,1,,,,
35,-,Maes,Distant (feat. Ninho),-,8,25,,,,
36,up,Vald,Rappel,74,36,2,,,,
37,down,6ix9ine,GOOBA,24,1,8,100,2020-05-10,2,2020-05-17
38,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,9,9,65,2020-04-26,1,2020-05-03
39,-,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,-,39,1,,,,
40,up,Soolking,La Kichta (feat. Heuss L'enfoiré),49,35,7,,,,
41,up,Bolémvn & Maes,10K,57,9,5,,,,
42,down,Kaza,Titre 11,38,26,9,,,,
43,down,Naza,Happy Birthday,32,16,29,,,,
44,down,DA Uzi,Crois-moi (feat. Ninho),41,19,12,,,,
45,-,Franglish,My Salsa (feat. Tory Lanez),-,6,2,,,,
46,up,Jul,Rentrez pas dans ma tête (feat. Nessbeal),97,46,2,,,,
47,up,S.Pri Noir & Alonzo,Maman dort,92,39,8,,,,
48,up,Gambi,MACINTOSH,58,17,2,,,,
49,-,Heuss L'enfoiré,Aristocrate,-,6,26,,,,
50,down,Jul,Toi-même tu sais (feat. Doria),48,48,2,,,,
51,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],90,15,28,,,,
52,-,Travis Scott,goosebumps,-,16,11,89,2020-04-26,18,2020-05-03
53,up,Soprano,Cosmo,53,18,29,,,,
54,-,Leto,Paris c'est magique,-,23,1,,,,
55,-,Nuttea,Elles dansent,-,55,1,,,,
56,-,Saïan Supa Crew,Angela,-,43,2,,,,
57,-,Benab,Sourire (feat. Maes),-,45,2,,,,
58,-,Kekra,Datejust,-,58,1,,,,
59,-,Tyga,Ibiza,-,59,1,,,,
60,-,Hayce Lemsi & Volts Face,Si si si (feat. Bosh),-,60,1,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,2,,,,
62,down,Moha La Squale,Amsterdam,37,37,2,,,,
63,-,Soprano,Mon précieux,-,50,15,,,,
64,-,Pop Smoke,Dior,-,28,13,100,2020-02-23,46,2020-07-12
65,-,Bosh,Solitaire,-,65,1,,,,
66,-,Landy,Aucune limite,-,60,2,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,19,30,,,,
68,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,6,,,,
69,down,Anderson .Paak,Lockdown,35,35,2,,,,
70,up,HATIK,Prison pour mineurs,75,10,14,,,,
71,-,Arizona Zervas,ROXANNE,-,10,29,14,2019-11-24,4,2019-12-22
72,down,Macklemore,Glorious (feat. Skylar Grey),50,25,6,,,,
73,up,Soprano,Clown,95,28,19,,,,
74,down,Jul,Ce soir,47,47,2,,,,
75,-,Mister You & Marwa Loud,Millions d'€,-,63,1,,,,
76,down,Jul,Sousou,55,4,14,,,,
77,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,36,2,,,,
78,-,Zkr,Freestyle 5min #8,-,78,1,,,,
79,-,Furax Barbarossa,Mona Lisa,-,79,1,,,,
80,-,Kris Kross,Jump,-,42,2,,,,
81,down,HATIK,Plus riche (feat. Sofiane),27,11,4,,,,
82,-,Eve,Got What You Need (feat. Drag-On),-,61,1,,,,
83,-,Nekfeu,On verra,-,29,12,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,8,30,,,,
85,-,Rilès,Thank God,-,47,6,,,,
86,-,Roméo Elvis,Soleil,-,9,22,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,31,,,,
88,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,14,,,,
89,-,The Black Eyed Peas,Shut Up,-,81,4,,,,
90,-,Faf Larage,Pas le temps,-,46,2,,,,
91,-,Moji x Sboy,Ma go,-,78,2,,,,
92,-,Moha La Squale,Ma belle,-,5,18,,,,
93,down,Ninho,La vie qu'on mène,56,21,30,,,,
94,-,Rilès,GOA,-,94,1,,,,
95,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,3,,,,
96,-,gambino,Jeune de cité,-,96,1,,,,
97,down,Soolking,Ça fait des années (feat. Cheb Mami),46,8,13,,,,
98,down,Soprano,Roule,64,8,29,,,,
99,-,DAVINHOR,L'amour ça fait mal,-,99,1,,,,
100,-,Niska,Médicament (feat. Booba),-,22,12,,,,
