Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,33,,,,
2,up,Bacao Rhythm & Steel Band,Pimp,2,2,15,,,,
3,up,KeBlack,LAISSE MOI,4,3,28,,,,
4,-,Nicki Minaj,Big Difference,-,4,3,,,,
5,up,Alkpote,Sucepute,24,5,54,,,,
6,up,OutKast,Ms. Jackson,35,2,23,,,,
7,down,Gazo & Tiakola,MAMI WATA,6,6,8,,,,
8,up,Lefa,Smile (feat. SCH),25,8,54,,,,
9,down,Doja Cat,Paint The Town Red,5,1,33,,,,
10,up,Hös Copperfield,Ma guapa (feat. Ninho),27,10,26,,,,
11,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,20,28,2019-11-10,28,2019-11-10
12,up,Heuss L'enfoiré,Bx land 5,28,12,18,,,,
13,-,Naps,6.3 (feat. Ninho),-,3,96,,,,
14,up,HATIK,Welcome,29,14,20,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,181,69,2020-08-30,41,2020-09-20
16,down,Franglish,Position,11,2,2,,,,
17,up,Boogie,Rainy Days (feat. Eminem),34,17,13,,,,
18,up,GIMS & Lossa,LOCO,19,3,7,,,,
19,-,Cardi B,Enough (Miami),-,19,1,,,,
20,-,Népal,Vibe (feat. Sheldon),-,18,13,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,2,181,36,2020-02-16,36,2020-02-16
22,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,10,,,,
23,up,MC Solaar,Ils dansent,30,6,4,,,,
24,down,Booba,Saga,9,4,6,,,,
25,-,Tayy Floss,Drill Em,-,20,9,,,,
26,-,Soprano,C24,-,2,1,,,,
27,-,Kwistof,Tout Petit,-,21,7,,,,
28,-,Lefa,Bitch (feat. Vald),-,10,40,,,,
29,-,Bekar,Aléas,-,23,5,,,,
30,-,NLE Choppa,100 Shots,-,24,2,,,,
31,up,Soprano,Le coach (feat. Vincenzo),44,1,142,,,,
32,-,Ninho,Every Day (feat. Griff),-,22,10,,,,
33,down,Creepy Nuts,Bling-Bang-Bang-Born,16,6,10,,,,
34,up,Aystar,Kop That Shit,45,23,2,,,,
35,down,PLK,Billet d'20,22,7,55,,,,
36,-,Roméo Elvis,Chocolat,-,26,1,,,,
37,-,Cerrone,Experience (feat. Laylow),-,30,1,,,,
38,-,T-Stone,Remonter le temps,-,20,64,,,,
39,-,Didine Canon 16,"Rosa (La série, vol. 2)",-,31,1,,,,
40,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,13,17,2020-07-12,17,2020-07-12
41,-,Aka Seul Two,Une Fois,-,32,1,,,,
42,-,Naza,Loin de moi,-,4,45,,,,
43,-,Soolking,Meleğim (feat. Dadju),-,1,61,,,,
44,-,Juice WRLD,Wishing Well,-,44,2,13,2020-07-19,13,2020-07-19
45,down,KeBlack,Aucune attache,15,11,6,,,,
46,-,タリブ・クウェリ,Who Got It,-,46,1,,,,
47,-,Beyoncé,BLACK PARADE,-,10,6,78,2020-06-28,78,2020-06-28
48,-,タリブ・クウェリ,Supreme Supreme (feat. Mos Def),-,48,1,,,,
49,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,49,3,74,2020-06-28,14,2020-07-26
50,-,Blake Hicks,What If I Told You That I Love You (Remix),-,50,1,,,,
51,-,DA Uzi,Crois-moi (feat. Ninho),-,19,15,,,,
52,-,Fred De Palma & Ana Mena,Se iluminaba,-,52,1,,,,
53,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,53,2,,,,
54,down,Jul,J'fais plaisir à la zone (feat. SDM),31,4,15,,,,
55,-,MC Solaar,Caroline,-,13,15,,,,
56,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),17,1,80,,,,
57,down,50 Cent,P.I.M.P.,49,24,14,,,,
58,-,MC Solaar,Carpe Diem,-,12,1,,,,
59,-,Sniper,Gravé dans la roche,-,17,33,,,,
60,down,Jack Harlow,Lovin On Me,12,4,16,,,,
61,up,MC Solaar,Pierre-feuille,88,13,4,,,,
62,-,MC Solaar,Caroline,-,10,43,,,,
63,-,MC Solaar,On court,-,63,1,,,,
64,-,MC Solaar,Big Data,-,64,1,,,,
65,-,Bigflo & Oli,Sacré Bordel,-,5,12,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,127,,,,
67,-,Elams,Marseille,-,67,1,,,,
68,-,Maître Gims,J'me tire,-,45,21,,,,
69,-,Ninho,La vie qu'on mène,-,21,76,,,,
70,-,Soprano,Roule,-,8,77,,,,
71,up,Eminem,The Real Slim Shady,89,22,46,,,,
72,down,Eminem,Without Me,41,15,79,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),26,2,75,100,2020-03-01,7,2020-04-26
74,-,SDM,Bolide allemand,-,4,52,,,,
75,down,Booba & SDM,Dolce Camara,42,3,5,,,,
76,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,23,,,,
77,-,Yuston XIII,L'âme du phoenix,-,15,9,,,,
78,down,Kaaris,Panama (feat. Hamza),10,10,9,,,,
79,-,Werenoi,Maudit (feat. Hamza),-,15,1,,,,
80,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,45,,,,
81,-,Morad,Piccolo,-,81,1,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,146,,,,
83,down,Yamê,Bécane - A Colors Show,21,3,16,,,,
84,-,Young Aeon,Light Language (feat. Walia.Ibex),-,84,1,,,,
85,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,38,,,,
86,down,Werenoi,Pyramide (feat. Damso),7,6,5,,,,
87,-,Supe Ra,Light Language,-,87,1,,,,
88,-,MC Solaar,Modernidad,-,88,1,,,,
89,-,Shay & Niska,Sans Cœur,-,4,13,,,,
90,-,MC Solaar,Comptine,-,90,1,,,,
91,-,"Beautiful Life All Stars, Mary J. Blige & Vado",Beautiful Life All Stars (feat. A Boogie wit da Hoodie),-,91,1,,,,
92,-,PLK & Gazo,Ça mène à rien,-,13,4,,,,
93,-,Pop Smoke,Element,-,36,2,,,,
94,-,PLK,La vie c'est marrant,-,58,1,,,,
95,-,Gambi,J’DEVIENS FOU,-,83,2,,,,
96,-,Spider ZED,Bien ou quoi,-,96,1,,,,
97,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,53,,,,
98,-,Arizona Zervas,ROXANNE,-,10,32,14,2019-11-24,4,2019-12-22
99,-,H Magnum & Franglish,Je t'avais prévenue,-,99,1,,,,
100,-,Ninho,Le jeu (feat. Yaro),-,47,4,,,,
