Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Soprano,Le coach (feat. Vincenzo),2,1,0,,,,
3,up,Gambi,Hé oh,5,2,0,,,,
4,up,Soprano,À nos héros du quotidien,15,1,0,,,,
5,down,Post Malone,Circles,3,3,0,2,2019-10-06,2,2019-10-06
6,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),4,3,0,,,,
7,down,Moha La Squale,Ma belle,6,5,0,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,7,7,0,35,2019-10-06,2,2019-10-13
9,up,Y2K & bbno$,Lalala,12,4,0,11,2019-10-06,11,2019-10-06
10,up,Vald,Journal perso II,13,10,0,,,,
11,down,Heuss L'enfoiré,Aristocrate,9,6,0,,,,
12,up,Kery James,Banlieusards,74,12,0,,,,
13,down,Niska,Bâtiment,10,7,0,,,,
14,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),21,10,0,,,,
15,down,Roméo Elvis,Soleil,11,9,0,,,,
16,up,Vald,Dernier retrait (feat. SCH),23,16,0,,,,
17,down,PLK,Un peu de haine,16,13,0,,,,
18,down,Naza,Loin de moi,17,4,0,,,,
19,up,Vald,Ce monde est cruel,40,19,0,,,,
20,up,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),65,14,0,,,,
21,up,Ninho,La vie qu'on mène,31,21,0,,,,
22,up,Koba LaD,Marie,38,22,0,,,,
23,down,Kalash,Mada,8,8,0,,,,
24,up,Lefa,Bitch (feat. Vald),26,10,0,,,,
25,down,Soprano,En feu,20,12,0,,,,
26,down,Jul,JCVD,24,21,0,,,,
27,up,Kery James,Tuer un homme (feat. Lacrim),83,27,0,,,,
28,up,Soprano,Fragile,54,13,0,,,,
29,down,Vegedream,Elle est bonne sa mère (feat. Ninho),18,18,0,,,,
30,up,Lomepal,Trop beau,45,5,0,,,,
31,up,LORENZO,Nous deux (feat. Shy'm),33,20,0,,,,
32,up,Niska,Médicament (feat. Booba),49,22,0,,,,
33,up,Soprano,Cosmo,39,18,0,,,,
34,-,Lefa,Mauvais,-,34,0,,,,
35,up,Chily,San Pellegrino,93,35,0,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,36,0,,,,
37,up,Soprano,À la vie à l'amour,57,37,0,,,,
38,down,Lil Nas X,Old Town Road,36,14,0,,,,
39,down,Soolking & Dhurata Dora,Zemër,25,12,0,,,,
40,down,DTF,Dans la ville (feat. N.O.S),29,29,0,,,,
41,up,Vald,ASB (feat. Maes),41,41,0,,,,
42,down,Gradur,Rari,14,14,0,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,0,,,,
44,-,PNL,Au DD,-,44,0,,,,
45,down,Bigflo & Oli,Promesses,30,18,0,,,,
46,down,Soprano,Roule,27,8,0,,,,
47,up,Soprano,Clown,84,28,0,,,,
48,down,Marwa Loud,Oh la folle,46,32,0,,,,
49,up,PLK,Problèmes,67,49,0,,,,
50,-,Russ & BIA,BEST ON EARTH,-,50,0,,,,
51,down,Bigflo & Oli,Dommage,28,21,0,,,,
52,up,Swae Lee,Won't Be Late (feat. Drake),64,52,0,,,,
53,up,Ninho,Maman ne le sait pas (feat. Niska),73,37,0,,,,
54,-,Lil Tecca,Ransom,-,54,0,16,2019-10-06,16,2019-10-06
55,up,Maître Gims,Bella,69,14,0,,,,
56,up,Heuss L'enfoiré,Khapta (feat. Sofiane),79,21,0,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,8,0,,,,
58,up,Wizkid,Joro,96,58,0,,,,
59,up,DTF,Atlas,59,59,0,,,,
60,up,Manau,La tribu de Dana,61,5,0,,,,
61,up,Soprano,Mon précieux,87,50,0,,,,
62,up,Black M,Mon beau-frère,78,25,0,,,,
63,up,Vald,Pensionman,80,63,0,,,,
64,down,Vald,Rappel,53,36,0,,,,
65,-,KeBlack,Tchop,-,65,0,,,,
66,up,Black M,Sur ma route,97,24,0,,,,
67,down,Jul,C'est pas des LOL,44,23,0,,,,
68,up,Soprano,Coeurdonnier,94,54,0,,,,
69,-,Naza,Happy Birthday,-,16,0,,,,
70,down,Ninho,Putana,37,37,0,,,,
71,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,0,,,,
72,down,PNL,Comme pas deux,66,55,0,,,,
73,down,Vald,Ignorant,56,56,0,,,,
74,up,Koba LaD,RR 9.1 (feat. Niska),75,49,0,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,75,0,10,2019-10-06,10,2019-10-06
76,-,47ter,Côte Ouest,-,1,0,,,,
77,down,Vald,Halloween,63,63,0,,,,
78,-,Orelsan,La pluie (feat. Stromae),-,21,0,,,,
79,-,Konata Small & Crispin,Ruckus,-,79,0,,,,
80,-,Lefa,Spécial (feat. Dosseh),-,80,0,,,,
81,up,House of Pain,Jump Around,100,6,0,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,0,,,,
83,-,The Black Eyed Peas,Shut Up,-,81,0,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,0,,,,
85,-,Maître Gims,J'me tire,-,45,0,,,,
86,-,Jul,Tchikita,-,32,0,,,,
87,-,Soprano,Cantare (feat. Soolking),-,87,0,,,,
88,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,0,,,,
89,-,Niska,Réseaux,-,71,0,,,,
90,-,Lomepal,1000°C (feat. Roméo Elvis),-,89,0,,,,
91,down,Vald,Désaccordé,77,66,0,,,,
92,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),89,37,0,,,,
93,-,IAM,L'empire Du Côté Obscur,-,24,0,,,,
94,-,Gambi,La Guenav,-,94,0,,,,
95,-,Lefa,T'y arrivais pas,-,95,0,,,,
96,down,Jul,Bruce Lee,47,37,0,,,,
97,-,Niska,Méchant (feat. Ninho),-,28,0,,,,
98,-,Lomepal,Trop beau (Live acoustique),-,93,0,,,,
99,-,YG Pablo,AVM,-,39,0,,,,
100,-,Kery James,Les yeux mouillés (feat. Youssoupha),-,100,0,,,,
