Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,4,1,1,,,,
2,up,Soprano,Le coach (feat. Vincenzo),2,1,1,,,,
3,down,Gambi,Popopop,1,1,1,95,2019-10-13,95,2019-10-13
4,down,Post Malone,Circles,3,3,1,2,2019-10-06,2,2019-10-06
5,up,Moha La Squale,Ma belle,9,5,1,,,,
6,up,Gambi,Hé oh,6,2,1,,,,
7,up,Naza,Loin de moi,19,4,1,,,,
8,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),10,3,1,,,,
9,down,Heuss L'enfoiré,Aristocrate,8,6,1,,,,
10,down,Niska,Bâtiment,7,7,1,,,,
11,down,Lomepal,Regarde-moi,5,5,1,,,,
12,up,Roméo Elvis,Soleil,24,9,1,,,,
13,-,SCH,R.A.C.,-,7,1,,,,
14,up,Lomepal,Trop beau,23,5,1,,,,
15,down,Y2K & bbno$,Lalala,12,4,1,11,2019-10-06,11,2019-10-06
16,-,Ayounes,J'ai pas le temps Next05,-,16,1,,,,
17,-,Soprano,Musica (feat. Ninho),-,6,1,,,,
18,down,Soprano,En feu,15,12,1,,,,
19,-,T.O.R,Menotter,-,19,1,,,,
20,-,Niska,Bon déjà,-,20,1,,,,
21,up,Ninho,La vie qu'on mène,39,21,1,,,,
22,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),26,10,1,,,,
23,-,Larry,Woin Woin (feat. RK),-,16,1,,,,
24,down,Kanye West,Follow God,11,11,1,96,2019-10-27,18,2019-11-10
25,-,Soprano,Cabeza (feat. JuL),-,18,1,,,,
26,down,Kalash,Polémique (feat. Kalash Criminel),21,21,1,,,,
27,up,Maes,Street,30,15,1,,,,
28,up,PLK,Un peu de haine,36,13,1,,,,
29,-,Soolking,Bébé allô,-,17,1,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,29,7,1,35,2019-10-06,2,2019-10-13
31,-,Soprano,Je suis…,-,31,1,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,8,1,,,,
33,-,Soprano,Papa Sopra,-,33,1,,,,
34,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,32,1,,,,
35,up,Kalash,Mada,38,8,1,,,,
36,-,Soprano,Azzura,-,36,1,,,,
37,-,Soprano,Du temps plein (feat. Alonzo),-,37,1,,,,
38,-,Moha La Squale,Santa Monica,-,38,1,,,,
39,down,Koba LaD,Marie,34,22,1,,,,
40,-,TK & Gambi,Stevez,-,40,1,,,,
41,down,Soprano,Fragile,17,13,1,,,,
42,-,Djadja & Dinaz,Quitter les cours,-,42,1,,,,
43,up,Black M,Mon beau-frère,91,25,1,,,,
44,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,15,1,,,,
45,-,Djadja & Dinaz,Bécane volée,-,45,1,,,,
46,-,Djadja & Dinaz,Un million par mois,-,46,1,,,,
47,down,Soprano,Roule,32,8,1,,,,
48,up,Bigflo & Oli,Promesses,51,18,1,,,,
49,-,Djadja & Dinaz,Croire,-,44,1,,,,
50,up,Niska,Médicament (feat. Booba),85,22,1,,,,
51,-,Djadja & Dinaz,Zoo,-,51,1,,,,
52,down,Naza,Happy Birthday,43,16,1,,,,
53,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),18,18,1,,,,
54,down,Lil Nas X,Old Town Road,50,14,1,,,,
55,-,Djadja & Dinaz,Forza,-,55,1,,,,
56,up,Kery James,Vivre ou mourir ensemble,56,45,1,,,,
57,-,Booba,Arc-en-ciel,-,46,1,,,,
58,-,Iggy Azalea & Alice Chater,Lola,-,58,1,90,2019-11-10,90,2019-11-10
59,down,Lomepal,Flash,20,20,1,,,,
60,down,PNL,Frontières,14,14,1,,,,
61,down,Soolking & Dhurata Dora,Zemër,54,12,1,,,,
62,-,Djadja & Dinaz,Au fond de la classe,-,62,1,,,,
63,down,Kalash,Jah,59,59,1,,,,
64,-,Djadja & Dinaz,Ganja,-,64,1,,,,
65,-,Maître Gims,Zombie,-,38,1,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
67,up,Lartiste,Mafiosa (feat. Caroliina),76,39,1,,,,
68,down,47ter,L'adresse,62,62,1,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),81,1,1,,,,
70,-,Djadja & Dinaz,Hanter,-,70,1,,,,
71,-,Eminem,Without Me,-,15,1,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,1,,,,
73,-,Djadja & Dinaz,Nouvel R,-,73,1,,,,
74,down,Kanye West,Selah,16,16,1,54,2019-11-03,54,2019-11-03
75,-,Sheryfa Luna,Il Avait Les Mots,-,16,1,,,,
76,down,Soprano,À la vie à l'amour,45,37,1,,,,
77,-,Silentó,Watch Me (Whip / Nae Nae),-,77,1,,,,
78,up,Vegedream,Elle est bonne sa mère (feat. Ninho),89,18,1,,,,
79,down,LORENZO,Nous deux (feat. Shy'm),70,20,1,,,,
80,down,Bigflo & Oli,Dommage,33,21,1,,,,
81,-,House of Pain,Jump Around,-,6,1,,,,
82,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,73,1,,,,
83,down,Kalash,Divine (feat. Satori & Mavado),52,52,1,,,,
84,-,Chily,San Pellegrino,-,35,1,,,,
85,-,Manau,La tribu de Dana,-,5,1,,,,
86,down,Jul,JCVD,71,21,1,,,,
87,down,Lefa,Bitch (feat. Vald),55,10,1,,,,
88,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,1,,,,
89,-,Djadja & Dinaz,Le mal m'appelle,-,89,1,,,,
90,-,Booba,N°10,-,39,1,,,,
91,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],77,11,1,28,2019-11-10,28,2019-11-10
92,-,Djadja & Dinaz,Plus fort,-,92,1,,,,
93,down,47ter,Côte Ouest,22,1,1,,,,
94,-,Orelsan,La pluie (feat. Stromae),-,21,1,,,,
95,-,Kalash,Troll,-,95,1,,,,
96,-,Kid Ink,Rich,-,96,1,,,,
97,down,Lomepal,Yusuf,37,28,1,,,,
98,-,Kanye West,Flashing Lights,-,24,1,,,,
99,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,1,,,,
100,down,Lomepal,200,53,29,1,,,,
