Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,16,,,,
2,up,Orelsan,La Quête,2,1,21,,,,
3,up,Naps,La kiffance,6,1,59,,,,
4,down,Naps,Best life (feat. Gims),3,1,30,,,,
5,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),12,3,11,,,,
6,up,HATIK,éternel,10,1,54,,,,
7,up,Ninho,Jefe,8,1,21,,,,
8,up,Disiz & Damso,RENCONTRE,9,7,6,,,,
9,down,Jnr Choi,To the Moon,4,1,17,,,,
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,89,69,2020-08-30,41,2020-09-20
11,up,Jack Harlow,First Class,17,11,3,,,,
12,up,Orelsan,Jour meilleur,13,1,23,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,64,,,,
14,down,Pa Salieu,Style & Fashion (feat. Obongjayar),7,7,4,,,,
15,up,Dadju & Ronisia,Toko Toko,22,5,2,,,,
16,up,Vald,Peon (feat. Orelsan),36,16,7,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),5,2,83,36,2020-02-16,36,2020-02-16
18,down,Timal & Gazo,Filtré,16,11,10,,,,
19,-,Soolking,Suavemente,-,1,2,,,,
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,3,,,,
21,-,Akapera,Detail,-,21,1,,,,
22,up,Lujipeka,Pas à ma place,73,16,8,,,,
23,down,Jul,La miss,19,9,10,,,,
24,up,Orelsan,Basique,32,11,23,,,,
25,down,Alonzo,TRAFICANTE,20,11,8,,,,
26,up,Tayc,D O D O,30,12,17,,,,
27,-,Max,Antarctique,-,27,1,,,,
28,up,Soprano,Le coach (feat. Vincenzo),31,1,69,,,,
29,-,Tiakola,M3lo,-,29,1,,,,
30,down,Bigflo & Oli,Sacré Bordel,14,5,3,,,,
31,-,Damso,Θ. Macarena,-,31,5,,,,
32,-,Latto,Big Energy,-,18,9,,,,
33,down,Koba LaD,Doudou,18,6,10,,,,
34,-,Moshe Reuven,You Are Not Alone,-,34,1,,,,
35,up,Soprano,En feu,59,12,56,,,,
36,up,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",44,17,4,,,,
37,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,4,,,,
38,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,38,1,,,,
39,down,Black Sherif,Kwaku the Traveller,33,33,3,,,,
40,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,14,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,5,,,,
42,up,Soso Maness,Petrouchka (feat. PLK),70,1,33,,,,
43,-,1PLIKÉ140,CANADA,-,23,7,,,,
44,down,Ninho,VVS,15,9,15,,,,
45,down,Orelsan,La terre est ronde,21,9,19,,,,
46,-,Eminem,The Real Slim Shady,-,22,14,,,,
47,down,Naza,Happy Birthday,27,16,62,,,,
48,down,Ninho,La vie qu'on mène,25,21,43,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,57,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,6,30,,,,
51,up,Soprano,Roule,83,8,46,,,,
52,-,Madcon,Beggin (Original Version),-,9,7,,,,
53,-,Lomepal,Trop beau,-,5,46,,,,
54,-,Soprano,Millionnaire,-,54,2,,,,
55,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,42,,,,
56,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,56,1,,,,
57,down,50 Cent,In Da Club,23,5,27,,,,
58,-,Orelsan,La pluie (feat. Stromae),-,21,20,,,,
59,down,2Pac & Syke,All Eyez On Me,53,15,3,,,,
60,-,MC Solaar,Solaar pleure,-,28,3,,,,
61,-,Burna Boy,B. D’OR (feat. Wizkid),-,61,2,,,,
62,down,Orelsan,L'odeur de l'essence,57,2,20,,,,
63,-,Zaho,Tourner la page,-,36,1,,,,
64,-,Kalash,Mwaka Moon (feat. Damso),-,45,1,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,3,,,,
66,-,Pop Smoke,Dior,-,28,29,100,2020-02-23,46,2020-07-12
67,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,47,2,,,,
68,-,Maître Gims,J'me tire,-,45,16,,,,
69,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),54,1,35,,,,
70,-,Laeti,Rider toute la night,-,20,13,,,,
71,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,71,2,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,24,8,,,,
73,-,Travis Scott & HVME,Goosebumps (Remix),-,3,32,82,2021-02-14,44,2021-04-11
74,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,15,3,,,,
75,-,JSX & Booba,POMPEII,-,3,3,,,,
76,-,Sniper,Gravé dans la roche,-,17,10,,,,
77,-,Booba,Mona Lisa (feat. JSX),-,2,15,,,,
78,-,Jul,J'oublie tout,-,3,7,,,,
79,-,Megan Thee Stallion,Plan B,-,79,1,,,,
80,-,HATIK,ma p'tite étoile,-,7,27,,,,
81,down,Ziak,Fixette,78,78,2,,,,
82,-,Orelsan,Du propre,-,28,7,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,27,,,,
84,-,Jul,La street (feat. Morad),-,80,2,,,,
85,-,Lil Wayne & Drake,Gonerrhea (feat. Drake),-,85,1,,,,
86,-,Soprano,Cosmo,-,18,40,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,25,,,,
88,-,Hatik,Finir un texte,-,59,1,,,,
89,-,Disiz,SUBLIME,-,89,1,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,2,,,,
91,-,Disiz,All IN,-,77,2,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,44,3,,,,
93,down,Green Montana,NEYMAR JR (feat. SDM),52,52,2,,,,
94,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,17,,,,
95,-,Jaymax,Kara (feat. Minz),-,95,1,,,,
96,-,Vitaa,À fleur de toi,-,6,16,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,37,3,,,,
98,-,Orelsan,Paradis,-,80,1,,,,
99,-,Digga D,Main Road,-,99,1,,,,
100,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,6,,,,
