Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,27,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,4,,,,
3,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),3,3,5,,,,
4,up,Gazo,DIE,5,1,22,,,,
5,up,Orelsan,La Quête,46,1,55,,,,
6,up,Damso,Coeur De Pirate,39,6,2,,,,
7,up,Central Cee,LET GO,12,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),18,2,117,36,2020-02-16,36,2020-02-16
9,up,Yanns,Clic clic pan pan,13,1,50,,,,
10,up,Maes,Fetty Wap,10,4,7,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),17,2,27,,,,
12,down,Orelsan & Angèle,CP_009_ Évidemment,6,1,9,,,,
13,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),21,12,8,,,,
14,down,LORENZO,Coco,4,4,3,,,,
15,down,Soolking,Suavemente,9,1,36,,,,
16,up,RK,Lola,26,10,10,,,,
17,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),47,3,31,,,,
18,down,SCH,Autobahn,15,5,6,,,,
19,down,Jul,Namek (feat. Omah Lay),11,6,6,,,,
20,down,Central Cee,Doja,8,2,22,,,,
21,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,19,15,,,,
22,down,Jul,Mon cœur pour toi (feat. Any González),7,7,3,,,,
23,down,50 Cent,In Da Club,22,5,48,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,95,,,,
25,-,Soprano,Le coach (feat. Vincenzo),-,1,94,,,,
26,down,Naps,La kiffance,24,1,93,,,,
27,up,DYSTINCT,Ghazali (feat. Bryan Mg),85,19,9,,,,
28,up,HATIK,éternel,38,1,88,,,,
29,-,Booba,92i veyron,-,29,3,,,,
30,down,Orelsan,La terre est ronde,20,9,44,,,,
31,down,Jul,Cœur blanc,16,13,3,,,,
32,-,The Everlasters,Bang Bang (My Baby Shot Me Down) [feat. Emcee Agora],-,32,1,,,,
33,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,123,69,2020-08-30,41,2020-09-20
34,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,34,1,,,,
35,-,Eminem,Without Me,-,13,55,,,,
36,-,Stray Kids,Love Untold (Hyunjin),-,36,1,,,,
37,-,Lomepal,À peu près,-,37,3,,,,
38,-,Sidemen,Christmas Drillings,-,38,1,,,,
39,down,Soolking & Niska,Balader,31,7,29,,,,
40,-,Orelsan,L'odeur de l'essence,-,2,35,,,,
41,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,20,,,,
42,down,Yanns,Ma belle,33,32,2,,,,
43,-,Coi Leray,Players,-,1,1,,,,
44,-,Orelsan,Tout va bien,-,34,7,,,,
45,-,Mac Miller,Dang! (feat. Anderson .Paak),-,45,1,,,,
46,down,Orelsan,Basique,35,11,43,,,,
47,down,Lomepal,Trop beau,45,5,66,,,,
48,-,Nessbeal,Mourir à Casa,-,48,1,,,,
49,-,Snoop Dogg,Sensual Seduction (Edited),-,49,2,,,,
50,-,Nassi & Nej,Nous,-,50,1,,,,
51,up,Skee-Lo,I Wish (Radio Edit),63,51,2,,,,
52,-,Soolking,Meleğim (feat. Dadju),-,1,56,,,,
53,-,Sheryfa Luna,Il Avait Les Mots,-,16,14,,,,
54,down,Jul,Beuh à la noix de coco,41,41,2,,,,
55,-,Koba LaD & Gazo,Daddy chocolat,-,32,23,,,,
56,-,Jul,J'oublie tout,-,3,26,,,,
57,-,SDM,Bolide allemand,-,4,2,,,,
58,-,50 Cent,P.I.M.P.,-,24,9,,,,
59,-,Fugees,Ready or Not,-,26,12,,,,
60,-,Niska,GSD,-,60,1,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,19,4,,,,
62,-,Trois Cafés Gourmands,On t'emmène,-,23,12,,,,
63,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,44,5,,,,
64,-,Soprano,À nos héros du quotidien,-,1,113,,,,
65,-,MC Solaar,Caroline,-,10,23,,,,
66,down,Jul,Le 100 le 100,36,32,3,,,,
67,-,Maes,Madrina (feat. Booba),-,67,8,,,,
68,down,Gambi,PETETE,29,4,22,,,,
69,-,Baby Bash,Suga Suga,-,69,2,,,,
70,up,Laeti,Rider toute la night,74,20,16,,,,
71,-,Grieves,Shreds,-,71,1,,,,
72,-,Djjam305,So Amazing (Check),-,72,1,,,,
73,-,Lacrim,A.W.A (feat. French Montana),-,73,1,,,,
74,-,2 Chainz,Got One,-,74,1,,,,
75,-,Latto,Big Energy,-,18,15,,,,
76,-,PNL,Onizuka,-,22,12,,,,
77,down,SDM,Mr. Ocho,25,16,3,,,,
78,-,Yelo,N10,-,78,1,,,,
79,down,Naps,6.3 (feat. Ninho),43,3,50,,,,
80,down,PLK,Billet d'20,44,7,21,,,,
81,down,Zola,Cartier Panthère,27,27,2,,,,
82,down,Naps,Best life (feat. Gims),37,1,63,,,,
83,-,Lil Uzi Vert,Just Wanna Rock,-,21,2,,,,
84,-,Jul,C'est pas la mairie (feat. KVRA),-,84,1,,,,
85,up,Lefa,Smile (feat. SCH),100,8,21,,,,
86,-,'MH',Ultra Instinct (Dragon Ball Super),-,86,1,,,,
87,-,Unfamouslouie,Up Next ! (feat. La Fève),-,87,1,,,,
88,-,Lefa,Bitch (feat. Vald),-,10,16,,,,
89,-,Vald,SATAN 3,-,89,1,,,,
90,-,Eazy-E,Merry Muthafuckin' X-Mas,-,90,1,,,,
91,-,PNL,Autre monde,-,22,14,,,,
92,-,Venssy,Kan Yo,-,92,1,,,,
93,-,menace Santana,Le Cauchemar Continue,-,93,1,,,,
94,-,Cypress Hill,Here Is Something You Can't Understand (feat. Kurupt),-,94,1,,,,
95,-,Tency & Latop,NEF MAGA,-,95,1,,,,
96,down,Lomepal,Decrescendo,95,1,12,,,,
97,-,Coi Leray,Players,-,97,1,,,,
98,-,El Paisano,Dima Maghrib,-,98,1,,,,
99,-,"Young Dolph, Big Moochie Grape & Snupe Bandz",Infatuated With Drugs,-,99,1,,,,
100,-,PNL,J'suis QLF,-,34,9,,,,
