Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,20,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,KeBlack,LAISSE MOI,3,3,15,,,,
4,up,Shurik'n,Samuraï,14,4,30,,,,
5,up,Un jour de paix & PNL,Gaza,7,5,2,,,,
6,up,Jul,J'fais plaisir à la zone (feat. SDM),24,4,2,,,,
7,up,Jul,Postiché (feat. PLK),19,7,2,,,,
8,up,Jul,Juste un bisou (feat. Naza),48,8,2,,,,
9,down,Favé,Flashback (feat. Gazo),6,4,9,,,,
10,-,Yamê,Bécane - A Colors Show,-,3,3,,,,
11,up,Jul,La fusion (feat. Alonzo),18,8,2,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),4,2,168,36,2020-02-16,36,2020-02-16
13,down,SDM,Bolide allemand,5,4,44,,,,
14,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,14,1,,,,
15,-,Jul,Beuh d'Hollande,-,11,1,,,,
16,-,Rohff,Loyauté,-,16,1,,,,
17,-,Jul,J'fais que danser,-,7,6,,,,
18,-,PLK,Périph,-,7,1,,,,
19,up,Jul,Le rappeur à 3 lettres,82,19,2,,,,
20,-,Joey Bada$$,THE REV3NGE,-,20,1,,,,
21,-,La Bul,Mange moi l'ananas,-,14,1,,,,
22,down,Heuss L'enfoiré,Saiyan (feat. Gazo),8,2,29,,,,
23,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,1,170,69,2020-08-30,41,2020-09-20
24,up,Eminem,The Real Slim Shady,55,22,38,,,,
25,up,Shay & Niska,Sans Cœur,30,4,6,,,,
26,-,Jul,La máquina,-,26,1,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,21,7,,,,
28,-,Kery James,COMMENT CA VA ?,-,28,1,,,,
29,-,Jack Harlow,Lovin On Me,-,4,3,,,,
30,-,Yamê,Bécane,-,19,2,,,,
31,-,Djadja & Dinaz,Aïcha,-,31,1,,,,
32,-,Naps,Best life (feat. Gims),-,1,89,,,,
33,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),20,20,2,,,,
34,-,BTS,Spring Day (Japanese Version),-,34,1,,,,
35,-,Bigflo & Oli,Sur la lune,-,20,21,,,,
36,-,Soprano,Cosmo,-,18,70,,,,
37,-,Kerchak,T'aimerais (feat. Ziak),-,37,1,,,,
38,-,The Black Eyed Peas,Pump It,-,10,52,,,,
39,-,IAM,Sans valeurs,-,39,1,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,21,,,,
41,-,Orelsan,La Quête,-,1,94,,,,
42,-,MC Solaar,Caroline,-,10,39,,,,
43,-,Timal & Zed,Sur écoute,-,43,1,,,,
44,up,Manau,La tribu de Dana,52,5,82,,,,
45,-,Naps,La kiffance,-,1,137,,,,
46,-,HATIK,éternel,-,1,130,,,,
47,-,IAM,Petit Frère,-,23,15,,,,
48,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,6,,,,
49,down,Nicki Minaj,Pink Friday Girls,29,29,2,,,,
50,-,Suprême NTM,Seine Saint-Denis Style,-,37,6,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,1,82,,,,
52,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,71,,,,
53,down,Nicki Minaj,FTCU,9,9,2,,,,
54,-,Bigflo & Oli,Dommage,-,21,62,,,,
55,-,DJ Matafan,Apéro vinzou,-,55,1,,,,
56,-,Vitaa,À fleur de toi,-,6,26,,,,
57,down,Eminem,Mockingbird,45,21,21,,,,
58,-,"Black Josh, Sleazy F Baby & Drae Da Skimask",Chalk + Cheese,-,58,1,,,,
59,down,Nicki Minaj,Are You Gone Already,15,15,2,,,,
60,down,Nicki Minaj,Big Difference,17,4,2,,,,
61,-,Black Josh & Wino Willy,Habitat,-,61,1,,,,
62,-,Kevin Gates,Breakfast,-,62,1,,,,
63,down,Sheryfa Luna,Il Avait Les Mots,16,16,25,,,,
64,-,Jul,Mon amour,-,64,2,,,,
65,-,F.Charm,"Bine fac, rele primesc",-,65,1,,,,
66,-,Djadja & Dinaz,Spleen,-,66,1,,,,
67,-,Sat,Les jeux sont faits (feat. Mo'Cheez),-,67,1,,,,
68,-,MikeZup,PTSD,-,68,1,,,,
69,-,Tiakola,Meuda,-,9,32,,,,
70,-,l'Allemand,KB9 (feat. Maes),-,70,1,,,,
71,-,ThugPapg,1234 (FreeThugPapg),-,71,1,,,,
72,-,Zoro l'frerot,Shishi Sonson,-,72,1,,,,
73,down,Jul,Sensations,71,8,4,,,,
74,down,Naps,6.3 (feat. Ninho),21,3,84,,,,
75,-,Naveena,AniruDrill,-,75,1,,,,
76,up,Jul,Battitsu,76,51,2,,,,
77,down,Alkpote,Sucepute,22,5,45,,,,
78,-,La Cagoule,Another fiak,-,78,1,,,,
79,down,Lefa,Smile (feat. SCH),23,8,45,,,,
80,down,Nej,Paro,12,12,8,,,,
81,-,Jeyå,AE1,-,81,1,,,,
82,-,Sokra,La base,-,82,1,,,,
83,-,Gambino,Traficante,-,83,1,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),41,2,67,100,2020-03-01,7,2020-04-26
85,-,Lacrim,CONCRETE (feat. Murda),-,85,1,,,,
86,-,Screwaholic & Moo Latte,Wake Up,-,86,1,,,,
87,-,"Chinese Man, Stogie T & Miscellaneous",We've Been Here Before (feat. Isadora),-,12,2,,,,
88,-,All Hail Y.T. & CHRISTIAN CALVIN,Intro II Yung Thundercat,-,88,1,,,,
89,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,89,1,,,,
90,-,Creestal,Multivers,-,90,1,,,,
91,-,Genjutsu Beats,Squid Game,-,66,4,,,,
92,down,Lefa,Bitch (feat. Vald),91,10,34,,,,
93,-,JKSN,Christian Dior,-,93,1,,,,
94,-,Skima,Krieg Part.4 (R8),-,94,1,,,,
95,-,"Raplume, Alonzo & FAYV",El Ratón,-,95,1,,,,
96,-,Yerro,Eaudemar,-,96,1,,,,
97,-,Matheos,Muraille de Spleen,-,97,1,,,,
98,-,"Bobby Brackins, Ray J & P-LO",On Top,-,98,1,,,,
99,down,Hös Copperfield,Ma guapa (feat. Ninho),98,10,20,,,,
100,-,Smoke 12 Radio,Never Faking the Funk,-,100,1,,,,
