Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,9,,,,
2,down,Doja Cat,Paint The Town Red,1,1,9,,,,
3,up,KeBlack,LAISSE MOI,3,3,4,,,,
4,up,Dave & Tiakola,Meridian,4,4,6,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),5,2,18,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,2,157,36,2020-02-16,36,2020-02-16
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,161,69,2020-08-30,41,2020-09-20
8,-,Naps,La kiffance,-,1,130,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,3,11,,,,
10,up,The Black Eyed Peas,Pump It,84,10,49,,,,
11,up,Werenoi,Magot (feat. SCH),35,11,2,,,,
12,-,Ninho,Track 12,-,6,13,,,,
13,up,Morad,Se Grita (feat. Jul),67,13,11,,,,
14,up,Jul,La faille,22,3,18,,,,
15,up,SDM,Bolide allemand,24,4,33,,,,
16,-,Kery James & Slimane,MILLE RAISONS,-,14,1,,,,
17,down,Bigflo & Oli,Dernière,6,1,19,,,,
18,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",7,1,17,,,,
19,down,Kaaris & Koba LaD,Une Autre,13,13,2,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,13,73,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,1,77,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,8,113,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,17,,,,
24,up,Bacao Rhythm & Steel Band,Pimp,26,2,6,,,,
25,up,Doja Cat,Agora Hills,32,25,2,,,,
26,-,Ninho,Track 13,-,15,10,,,,
27,-,Travis Scott,I KNOW ?,-,27,2,,,,
28,-,Mobb Deep,"Shook Ones, Pt. II",-,28,4,,,,
29,up,Jul,J'oublie tout,55,3,48,,,,
30,-,Mafia K'1 Fry,Pour ceux,-,30,2,,,,
31,down,Didi B,Cocolia,17,17,2,,,,
32,-,Médine,Paratonnerre,-,32,1,,,,
33,up,50 Cent,In Da Club,78,5,73,,,,
34,up,Disiz,CONS’ DE LOVE,44,34,2,,,,
35,-,Lacrim,FLORENT PAGNY,-,35,1,,,,
36,-,Yanns,Clic clic pan pan,-,1,87,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,12,,,,
38,-,Brav,Plus d'amour,-,38,1,,,,
39,-,KOLO LA R,Vie de Maman,-,39,1,,,,
40,-,Eminem,Stan (feat. Dido),-,23,20,,,,
41,up,Jul,Dans ma paranoïa,47,5,6,,,,
42,-,Burden,We the People,-,42,1,,,,
43,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,2,20,,,,
44,-,Nujabes,Luv(sic.) pt3 (feat. Shing02),-,44,2,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,1,12,,,,
46,-,Jayel,Barcelone,-,46,1,,,,
47,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,51,,,,
48,-,Eminem,The Real Slim Shady,-,22,34,,,,
49,-,Lous and The Yakuza,Dilemme,-,25,7,,,,
50,-,2Pac,Changes (feat. Talent),-,28,29,,,,
51,-,Soolking,Meleğim (feat. Dadju),-,1,60,,,,
52,-,Kery James & Kalash,6 du mat,-,22,3,,,,
53,down,Manau,La tribu de Dana,16,5,72,,,,
54,-,Drake,Slime You Out (feat. SZA),-,23,2,,,,
55,-,Vvs King,""" Let It Stack "" (feat. Zedd)",-,55,1,,,,
56,-,Rundown Spaz,First Day Out (Freestyle),-,56,1,,,,
57,-,Flyana Boss,Bitch Imma Star,-,57,1,,,,
58,up,Disiz & LUCASV,DANDY OG,83,58,2,,,,
59,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,59,1,,,,
60,-,Soprano,Roule,-,8,72,,,,
61,-,Beastie Boys,No Sleep Till Brooklyn,-,36,4,,,,
62,-,OMR,Chaud na Chaud (feat. Desouza),-,62,1,,,,
63,-,"Da Krew, Timuxx & Benké","Spoil (feat. Margaux, Dhjaz, Rachel & Twofan)",-,63,1,,,,
64,-,Kamini,Marly-Gomont,-,64,2,,,,
65,down,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",14,14,3,,,,
66,-,Delilah Bon,War On Women,-,18,2,,,,
67,down,Gazo,DIE,38,1,54,,,,
68,-,"Da Krew, Tecka & Chomyx","Chanson française (feat. Timuxx, Benké, Dhjaz, Nobyblaz & bilal)",-,68,1,,,,
69,-,Djibellah,French Riviera,-,69,1,,,,
70,-,"Futuristiks: Mike & Keys, Mike & Keys & Guapdad 4000",What You Gon Do,-,70,1,,,,
71,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,7,,,,
72,-,Steel Sessions & Black Soprano Family,Perfect,-,72,1,,,,
73,-,MAJAN,Piccolo,-,73,1,,,,
74,-,"Honorebel, Brandon Finale & Corea Marshae",Go Harder,-,74,1,,,,
75,-,MHD,Afro Trap Pt. 7 (La puissance),-,44,7,,,,
76,-,Orelsan,La terre est ronde,-,9,66,,,,
77,-,"Myka 9, Abstract Rude & Aceyalone",MykAaronnEddy,-,77,1,,,,
78,-,Kejoo Beats,Pusu,-,78,1,,,,
79,-,Hooligan Hefs,And We,-,79,1,,,,
80,-,Doja Cat,Demons,-,38,3,,,,
81,-,Starita & Otis McDonald,"The Wake Up Re-Call (feat. Illa J, Zay Bcuz & NicX)",-,81,1,,,,
82,-,Kelvyn Colt,Emotions,-,82,1,,,,
83,-,VALANTINO,Mentale,-,83,1,,,,
84,-,Busta Rhymes,Break Ya Neck,-,84,1,,,,
85,-,Suprême NTM,La fièvre,-,53,5,,,,
86,-,Tyga & YG,Track 2,-,24,1,,,,
87,-,DJ Copilott,Émotif (Booska 1H) AFRO,-,87,1,,,,
88,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,25,5,,,,
89,-,Slkrack & SDM,Vie,-,89,1,,,,
90,-,Aliwood,Can I Be a Kid Again,-,90,1,,,,
91,-,Genesis Owusu,GTFO,-,91,1,,,,
92,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,47,,,,
93,-,Flávia Sebas,Agradecer,-,93,1,,,,
94,-,Moji x Sboy,ELLE PLEURE EN HIVER,-,94,1,,,,
95,-,YL & Sadek,Papicha,-,95,1,,,,
96,-,Swing,MALADRESSE,-,96,1,,,,
97,-,Tiakola,Meuda,-,9,26,,,,
98,down,Naps,6.3 (feat. Ninho),30,3,73,,,,
99,-,Budamunky & Joe Styles,Anything,-,99,1,,,,
100,-,"Lefa, Abou Tall & Marjinal",Catégorie,-,100,1,,,,
