Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),23,1,2,93,2019-12-08,81,2019-12-22
2,down,Soprano,À nos héros du quotidien,1,1,4,,,,
3,up,Post Malone,Circles,3,3,4,2,2019-10-06,2,2019-10-06
4,up,Naza,Loin de moi,5,4,4,,,,
5,down,Soprano,Le coach (feat. Vincenzo),4,1,4,,,,
6,down,Gambi,Popopop,2,1,4,95,2019-10-13,95,2019-10-13
7,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),7,3,4,,,,
8,up,Gato,Haï (feat. Booba),13,8,2,,,,
9,down,Soprano,Musica (feat. Ninho),8,6,4,,,,
10,up,SCH,Ça ira,25,10,2,,,,
11,up,Niska,Bâtiment,18,7,4,,,,
12,down,Heuss L'enfoiré,Aristocrate,9,6,4,,,,
13,down,Roméo Elvis,Soleil,11,9,4,,,,
14,down,Gambi,Hé oh,6,2,4,,,,
15,down,Y2K & bbno$,Lalala,12,4,4,11,2019-10-06,11,2019-10-06
16,up,Tyga,Ayy Macarena,35,14,3,88,2019-12-01,64,2020-01-12
17,up,Lomepal,Trop beau,19,5,4,,,,
18,down,SCH,R.A.C.,10,7,4,,,,
19,-,SCH,Baden Baden (feat. Gims),-,19,1,,,,
20,down,Moha La Squale,Ma belle,14,5,4,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,8,4,,,,
22,-,SCH,Mayday (feat. Ninho),-,17,1,,,,
23,-,Gradur,Ma petite (feat. Naza),-,16,1,,,,
24,down,IAM,Self Made Men (feat. Psy 4 de la Rime),20,20,2,,,,
25,-,Gradur,BLH (feat. Ninho),-,23,1,,,,
26,up,Bigflo & Oli,Dommage,38,21,4,,,,
27,down,Maes,Street,15,15,4,,,,
28,-,Gradur,Méchant Sheguey (feat. Niska),-,28,1,,,,
29,up,Koba LaD,Mortel,40,29,2,,,,
30,-,SCH,Cervelle,-,30,1,,,,
31,up,IAM,Eldorado (feat. Kalash),33,31,2,,,,
32,down,Soprano,En feu,28,12,4,,,,
33,down,Niro,After (feat. Alonzo),30,30,2,,,,
34,-,Gradur,Rolling Stones (feat. Gims & Alonzo),-,34,1,,,,
35,-,KeBlack,Beau parleur,-,22,1,,,,
36,down,Ninho,La vie qu'on mène,22,21,4,,,,
37,down,Larry,Woin Woin (feat. RK),26,16,4,,,,
38,-,Maître Gims,Ceci n'est pas du rap,-,7,1,,,,
39,up,Lomepal,Regarde-moi,42,5,4,,,,
40,-,Gradur,Zone 59,-,40,1,,,,
41,-,SCH,Interlude,-,41,1,,,,
42,down,Soprano,Roule,39,8,4,,,,
43,-,Shurik'n,Samuraï,-,4,1,,,,
44,-,SCH,All Eyes On Me,-,44,1,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,24,7,4,35,2019-10-06,2,2019-10-13
46,down,Kanye West,Follow God,16,11,4,96,2019-10-27,18,2019-11-10
47,-,Médine,Le jour où j'ai arrêté le rap,-,47,1,,,,
48,-,Black M,Ainsi valse la vie,-,16,1,,,,
49,-,SCH,Petit coeur,-,49,1,,,,
50,-,GMT,Billets verts,-,50,1,,,,
51,-,SCH,Every Day (feat. Capo Plaza et Soolking),-,51,1,,,,
52,down,47ter,Côte Ouest,34,1,4,,,,
53,up,Arizona Zervas,ROXANNE,58,10,2,14,2019-11-24,4,2019-12-22
54,-,The Sugarhill Gang,Rapper's Delight,-,28,1,,,,
55,down,L'Algérino & Sofiane,Les princes de la nuit,49,49,2,,,,
56,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],36,15,4,,,,
57,down,Soolking & Dhurata Dora,Zemër,44,12,4,,,,
58,up,Suprême NTM,Ma Benz (feat. Lord Kossity),66,27,3,,,,
59,-,Gradur,1er contact (feat. Dadju),-,59,1,,,,
60,up,Bigflo & Oli,Promesses,94,18,4,,,,
61,down,DJ Bens,Drip (feat. Drea Dury & Nixon),17,17,2,,,,
62,-,Alrima,Pour mon ex,-,62,1,,,,
63,-,Nicky Deon,Postman,-,63,1,,,,
64,-,Népal,Là-bas,-,52,1,,,,
65,-,Kery James,Banlieusards,-,12,1,,,,
66,down,Jul,Ibiza (feat. Jimmy Sax),32,15,3,,,,
67,-,Gradur,The Wire (feat. Koba LaD),-,67,1,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),56,1,4,,,,
69,-,Jul,Beuh magique,-,21,1,,,,
70,-,Tawsen,Safe Salina,-,70,1,,,,
71,down,DaBaby,BOP,41,26,3,92,2019-10-06,32,2020-01-19
72,-,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),-,72,1,,,,
73,-,Suprême NTM,That's My People,-,18,1,,,,
74,-,Soprano,Coeurdonnier,-,54,1,,,,
75,-,Lomepal,Flash,-,20,2,,,,
76,-,Sadek,Roulette Russe 9 #Fay-Fay,-,76,1,,,,
77,up,Heuss L'enfoiré,Khapta (feat. Sofiane),97,21,2,,,,
78,-,Niska,Du lundi au lundi,-,62,1,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),88,38,2,,,,
80,down,Suprême NTM & Sofiane,Sur le drapeau,62,43,2,,,,
81,-,SCH,Ah gars,-,81,1,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,29,1,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,19,3,,,,
84,-,Soprano,Fragile,-,13,3,,,,
85,-,SCH,Paye,-,85,1,,,,
86,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,1,2,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),37,2,4,36,2020-02-16,36,2020-02-16
88,down,Jul,JCVD,43,21,4,,,,
89,-,Lomepal,Yeux disent,-,50,2,,,,
90,-,Vitaa,À fleur de toi,-,6,1,,,,
91,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,59,1,,,,
92,down,Suprême NTM,Laisse pas traîner ton fils,63,21,2,,,,
93,down,Soprano,Cosmo,50,18,3,,,,
94,-,Orelsan,La pluie (feat. Stromae),-,21,2,,,,
95,up,PLK,Un peu de haine,99,13,4,,,,
96,down,Kanye West,Flashing Lights,64,24,4,,,,
97,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,37,1,,,,
98,down,Bigflo & Oli,Sur la lune,67,20,3,,,,
99,-,Rilès,Thank God,-,47,1,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,1,,,,
