Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,2,1,15,,,,
2,down,Bosh,Djomb,1,1,6,82,2020-06-21,82,2020-06-21
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,12,79,2020-04-19,1,2020-07-05
4,up,Soolking,Meleğim (feat. Dadju),4,1,22,,,,
5,up,HATIK,La meilleure (feat. Jok'air),12,2,14,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),3,2,18,100,2020-03-01,7,2020-04-26
7,down,Soprano,Ninja,5,4,18,,,,
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,15,52,2020-04-12,48,2020-04-19
9,down,Jul,Folie,6,4,6,,,,
10,up,47ter,On avait dit,29,9,7,,,,
11,down,Booba,JAUNÉ (feat. Zed),8,3,8,,,,
12,up,Drake,Toosie Slide,13,2,14,65,2020-04-05,2,2020-04-26
13,up,Bramsito,Criminel (feat. Niska),26,9,7,,,,
14,-,Kalash & Tiitof,Plus de love,-,9,1,,,,
15,down,Jul,Italia,14,11,3,,,,
16,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),15,1,33,93,2019-12-08,81,2019-12-22
17,down,Ninho,Lettre à une femme,9,1,18,,,,
18,-,Kaaris,Goulag,-,8,1,,,,
19,down,DripReport,Skechers,18,12,11,68,2020-04-12,51,2020-04-19
20,up,Soprano,Le coach (feat. Vincenzo),24,1,35,,,,
21,down,Soprano,À nos héros du quotidien,19,1,35,,,,
22,up,6ix9ine,GOOBA,37,1,9,100,2020-05-10,2,2020-05-17
23,down,Heuss L'enfoiré,Donnez (feat. JUL),20,2,30,,,,
24,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,24,1,69,2020-07-05,69,2020-07-05
25,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,25,1,,,,
26,up,Maes,Dybala (feat. Jul),30,8,18,,,,
27,up,Franglish,My Salsa (feat. Tory Lanez),45,6,3,,,,
28,down,6ix9ine & Nicki Minaj,TROLLZ,23,5,4,89,2020-06-14,4,2020-06-21
29,down,Roddy Ricch,The Box,25,2,26,91,2019-12-08,2,2020-02-16
30,up,RK & Maes,Euros,34,30,2,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),16,2,34,36,2020-02-16,36,2020-02-16
32,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],51,15,29,,,,
33,-,Kalash Criminel,Peur de personne,-,33,1,,,,
34,up,Bolémvn & Maes,10K,41,9,6,,,,
35,down,Soso Maness,So Maness,22,20,18,,,,
36,up,Gambi,MACINTOSH,48,17,3,,,,
37,down,Vald,Rappel,36,36,3,,,,
38,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
39,-,SDM,Yakalelo,-,39,1,,,,
40,down,Lacrim,Allez nique ta mère (feat. Soso Maness),21,16,4,,,,
41,-,Moha La Squale,Bébé de Bogota,-,41,1,,,,
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,9,10,65,2020-04-26,1,2020-05-03
43,down,Maes,Blanche (feat. Booba),27,4,25,,,,
44,up,S.Pri Noir & Alonzo,Maman dort,47,39,9,,,,
45,up,Jul,Sousou,76,4,15,,,,
46,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,1,17,2020-07-12,17,2020-07-12
47,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,47,1,,,,
48,up,Soprano,Roule,98,8,30,,,,
49,-,RK & SCH,Diva,-,49,1,,,,
50,up,Travis Scott,goosebumps,52,16,12,89,2020-04-26,18,2020-05-03
51,down,Naza,Happy Birthday,43,16,30,,,,
52,down,Soprano,En feu,32,12,33,,,,
53,-,Hornet La Frappe,Tourner la tête,-,21,1,,,,
54,-,Pop Smoke,Got It on Me,-,54,1,25,2020-07-12,25,2020-07-12
55,up,HATIK,Prison pour mineurs,70,10,15,,,,
56,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,27,,,,
57,down,Leto,Paris c'est magique,54,23,2,,,,
58,down,Beyoncé,BLACK PARADE,10,10,3,78,2020-06-28,78,2020-06-28
59,up,Coolio,Gangsta's Paradise (feat. L.V.),87,1,32,,,,
60,-,RK,Zone,-,60,1,,,,
61,-,Scridge,Le monde est à nous,-,43,1,,,,
62,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,39,39,2,,,,
63,up,Mister You & Marwa Loud,Millions d'€,75,63,2,,,,
64,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,3,,,,
65,-,Maître Gims,Bella,-,14,25,,,,
66,-,StaySolidRocky,Party Girl,-,52,2,86,2020-05-10,14,2020-06-14
67,down,DA Uzi,Crois-moi (feat. Ninho),44,19,13,,,,
68,-,Django,A l'envers,-,68,1,,,,
69,-,Pop Smoke,Yea Yea,-,69,1,55,2020-07-12,55,2020-07-12
70,-,HATIK,Buena noche (feat. Lacrim),-,22,10,,,,
71,-,ZeGuerre & Sofiane,Zé,-,71,1,,,,
72,-,Travis Scott,SICKO MODE,-,8,9,48,2020-04-26,9,2020-05-03
73,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,7,,,,
74,-,Ninho,Zipette,-,30,11,,,,
75,-,Megan Thee Stallion,Savage,-,14,11,61,2020-03-22,14,2020-04-19
76,-,Squeezie & Nemir,Guépard,-,37,1,,,,
77,-,Alrima,Tikki,-,77,1,,,,
78,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,10,,,,
79,-,Barack Adama,T'epauler (feat. Maître Gims),-,79,1,,,,
80,-,AM La Scampia,Bingo (feat. Hatik),-,80,1,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,19,,,,
82,down,Saïan Supa Crew,Angela,56,43,3,,,,
83,down,Kaza,Titre 11,42,26,10,,,,
84,-,RK & Leto,Rock n Puff,-,84,1,,,,
85,down,Franglish & Kaaris,Mauvais garçon (Remix),31,31,2,,,,
86,down,Jul,Que ça dure (feat. Bigflo & Oli),17,17,3,,,,
87,-,47ter,Côte Ouest,-,1,31,,,,
88,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,2,19,,,,
89,down,HATIK,Plus riche (feat. Sofiane),81,11,5,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,25,10,,,,
91,-,Tency & Gambi-G,18 carats remix,-,82,2,,,,
92,down,Suprême NTM,Ma Benz (feat. Lord Kossity),88,27,15,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,7,26,35,2019-10-06,2,2019-10-13
94,-,Sifax & Sofiane,Mecs de cités,-,1,2,,,,
95,-,Lartiste,La chanson,-,95,1,,,,
96,down,Landy,Aucune limite,66,60,3,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,8,31,,,,
98,-,Chiloo,Laissez passer,-,98,1,,,,
99,-,Fugees,Killing Me Softly With His Song,-,13,15,,,,
100,-,T2R & Minissia,Bye Bye,-,29,11,,,,
