Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,10,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),3,1,6,,,,
3,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",37,3,2,,,,
4,down,HATIK,La meilleure (feat. Jok'air),2,2,29,,,,
5,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",38,5,2,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,3,7,33,2020-08-23,1,2020-10-11
7,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),5,5,14,,,,
8,up,PLK,Pilote (feat. Hamza),20,6,8,,,,
9,down,HATIK,Angela,7,1,30,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,11,80,2020-08-09,1,2020-08-16
11,-,Green Montana,TOUT GACHER (feat. Booba),-,11,1,,,,
12,up,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",59,12,2,,,,
13,up,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",45,9,2,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),8,2,49,36,2020-02-16,36,2020-02-16
15,up,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",50,14,2,,,,
16,up,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",56,16,2,,,,
17,up,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",48,17,2,,,,
18,-,Sofiane,American Airlines (feat. SCH),-,17,1,,,,
19,up,Maître Gims,YOLO,19,5,7,,,,
20,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],29,9,14,,,,
21,down,OBOY,Cabeza,13,13,7,,,,
22,up,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",58,22,2,,,,
23,-,Rohff,GOAT,-,23,1,,,,
24,down,Soprano,Le coach (feat. Vincenzo),14,1,50,,,,
25,down,UZI,À la fête,24,14,11,,,,
26,-,Kalash Criminel,But en or (feat. Damso),-,26,1,,,,
27,-,Lacrim,Dadinho (feat. Ninho),-,26,1,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,27,79,2020-04-19,1,2020-07-05
29,up,Soprano,À nos héros du quotidien,74,1,48,,,,
30,-,Lacrim,Eric Cantona (feat. Jul),-,21,1,,,,
31,up,Naza,Happy Birthday,39,16,44,,,,
32,down,Soolking,Meleğim (feat. Dadju),22,1,37,,,,
33,down,Bosh,Djomb,9,1,21,82,2020-06-21,82,2020-06-21
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,14,5,61,2020-08-23,8,2020-10-04
35,up,Pop Smoke,What You Know Bout Love,42,20,2,81,2020-07-12,14,2020-10-18
36,up,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",62,36,2,,,,
37,-,Lacrim,Végéta,-,37,1,,,,
38,down,Ninho,La zone,27,27,3,,,,
39,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,16,6,,,,
40,-,THABITI,Maeva Ghennam,-,40,1,,,,
41,-,Lacrim,Boston George (feat. Maes),-,13,1,,,,
42,-,Lous and The Yakuza,Amigo,-,32,1,,,,
43,-,Innoss'B,Best (feat. Damso),-,43,1,,,,
44,down,Franglish,My Salsa (feat. Tory Lanez),11,6,18,,,,
45,down,DJ Kayz,Monte le son (feat. Niska),10,10,3,,,,
46,down,Sifax & Sofiane,Mecs de cités,12,1,12,,,,
47,down,Damso,911,17,8,5,,,,
48,up,Maître Gims,Bella,75,14,38,,,,
49,up,Bigflo & Oli,Au Revoir,60,40,2,,,,
50,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,41,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),15,13,9,94,2020-07-19,8,2020-09-20
52,-,Soprano,En feu,-,12,43,,,,
53,-,Maître Gims,Ma beauté (Pilule Violette),-,53,1,,,,
54,down,Leto,Macaroni (feat. Ninho),16,13,8,,,,
55,up,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",57,55,2,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),25,2,33,100,2020-03-01,7,2020-04-26
57,-,Bolémvn & Maes,10K,-,9,16,,,,
58,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,12,74,2020-07-05,5,2020-07-12
59,-,Lacrim,Penelope Cruz,-,59,1,,,,
60,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,12,,,,
61,-,Manau,La tribu de Dana,-,5,16,,,,
62,up,Bramsito,Criminel (feat. Niska),82,9,21,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,8,40,,,,
64,down,24kGoldn,Mood (feat. iann dior),49,30,3,,,,
65,down,House of Pain,Jump Around,52,6,25,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),34,1,45,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,25,12,,,,
68,-,Juju Fitcats,Clash Tibo Inshape,-,15,1,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,13,,,,
70,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,70,1,,,,
71,down,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",53,53,2,,,,
72,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),54,12,4,87,2020-09-27,12,2020-10-04
73,-,Suprême NTM,La fièvre,-,53,2,,,,
74,down,47ter,On avait dit,23,9,22,,,,
75,down,Ninho,Lettre à une femme,43,1,32,,,,
76,down,Jul,Italia,69,11,16,,,,
77,-,Gazo,Drill FR 5 (feat. Hamza),-,59,2,,,,
78,-,Fidel,Bloodshot 3,-,78,1,,,,
79,down,Damso,BXL ZOO (feat. Hamza),33,7,5,,,,
80,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,2,,,,
81,-,Anderson .Paak,JEWELZ,-,81,1,,,,
82,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,82,1,,,,
83,-,Mano Leyra,Grammys,-,83,1,,,,
84,down,Naza,Loin de moi,47,4,39,,,,
85,-,Lacrim,Rafa & Carlos,-,85,1,,,,
86,down,Kaaris,Illimité,70,12,9,,,,
87,down,Drake,Toosie Slide,40,2,26,65,2020-04-05,2,2020-04-26
88,down,RK,Billie Jean,77,77,2,,,,
89,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,40,9,17,2020-07-12,17,2020-07-12
90,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,35,,,,
91,-,Mattafix,Big City Life,-,49,2,,,,
92,-,エミネム,Rap God,-,92,1,,,,
93,down,Lacrim,Jacques Chirac,30,19,4,,,,
94,down,Fugees,Killing Me Softly With His Song,81,13,20,,,,
95,up,Flo Rida,Right Round (feat. Ke$ha),98,11,10,,,,
96,-,De La Soul,All Good (feat. Shaka Khan),-,45,5,,,,
97,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,48,3,,,,
98,-,Soprano,Cosmo,-,18,36,,,,
99,-,Lous and The Yakuza,Dilemme,-,25,1,,,,
100,-,Booba,Pitbull,-,68,1,,,,
