Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Soprano,Le coach (feat. Vincenzo),2,1,0,,,,
3,up,Soprano,À nos héros du quotidien,4,1,0,,,,
4,up,Post Malone,Circles,5,3,0,2,2019-10-06,2,2019-10-06
5,down,Gambi,Hé oh,3,2,0,,,,
6,up,Moha La Squale,Ma belle,7,5,0,,,,
7,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),6,3,0,,,,
8,up,Lomepal,Trop beau,30,5,0,,,,
9,up,Niska,Bâtiment,13,7,0,,,,
10,down,Y2K & bbno$,Lalala,9,4,0,11,2019-10-06,11,2019-10-06
11,up,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,8,7,0,35,2019-10-06,2,2019-10-13
13,up,Soprano,Fragile,28,13,0,,,,
14,up,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),20,14,0,,,,
15,up,Roméo Elvis,Soleil,15,9,0,,,,
16,-,La Fouine,Colorés,-,16,0,,,,
17,up,PLK,Un peu de haine,17,13,0,,,,
18,-,Lomepal,Regarde-moi,-,5,0,,,,
19,down,Kery James,Banlieusards,12,12,0,,,,
20,down,Naza,Loin de moi,18,4,0,,,,
21,-,Lomepal,Flash,-,20,0,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),43,1,0,,,,
23,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),14,10,0,,,,
24,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,18,0,,,,
25,up,Bigflo & Oli,Dommage,51,21,0,,,,
26,-,PNL,Capuche,-,13,0,,,,
27,down,Vald,Journal perso II,10,10,0,,,,
28,-,Lomepal,Yusuf,-,28,0,,,,
29,-,Lomepal,200,-,29,0,,,,
30,-,PNL,Frontières,-,14,0,,,,
31,down,Koba LaD,Marie,22,22,0,,,,
32,up,Soprano,Roule,46,8,0,,,,
33,down,Soprano,En feu,25,12,0,,,,
34,down,Kalash,Mada,23,8,0,,,,
35,-,Kanye West,Selah,-,16,0,54,2019-11-03,54,2019-11-03
36,down,Jul,JCVD,26,21,0,,,,
37,down,Lefa,Mauvais,34,34,0,,,,
38,down,Ninho,La vie qu'on mène,21,21,0,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,8,0,,,,
40,down,Vald,Ce monde est cruel,19,19,0,,,,
41,-,Kanye West,Follow God,-,11,0,96,2019-10-27,18,2019-11-10
42,up,Bigflo & Oli,Promesses,45,18,0,,,,
43,down,Soprano,À la vie à l'amour,37,37,0,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
45,up,Naza,Happy Birthday,69,16,0,,,,
46,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,0,,,,
47,down,Chily,San Pellegrino,35,35,0,,,,
48,up,Jul,C'est pas des LOL,67,23,0,,,,
49,-,Kery James,Vivre ou mourir ensemble,-,45,0,,,,
50,-,"Tyga, YG & Santana",MAMACITA,-,27,0,93,2019-11-03,93,2019-11-03
51,-,Lomepal,Plus de larmes (maquette mai 2018),-,51,0,,,,
52,up,47ter,Côte Ouest,76,1,0,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,0,,,,
54,down,Lefa,Bitch (feat. Vald),24,10,0,,,,
55,down,Soolking & Dhurata Dora,Zemër,39,12,0,,,,
56,down,LORENZO,Nous deux (feat. Shy'm),31,20,0,,,,
57,-,Niro,"Solvable, Partie 1 (feat. SCH)",-,57,0,,,,
58,up,Ninho,Putana,70,37,0,,,,
59,down,Niska,Médicament (feat. Booba),32,22,0,,,,
60,down,DTF,Dans la ville (feat. N.O.S),40,29,0,,,,
61,down,Soprano,Cosmo,33,18,0,,,,
62,down,Lil Tecca,Ransom,54,54,0,16,2019-10-06,16,2019-10-06
63,down,PLK,Problèmes,49,49,0,,,,
64,down,Maître Gims,Bella,55,14,0,,,,
65,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,0,,,,
66,up,Vald,Désaccordé,91,66,0,,,,
67,-,Booba,GLAIVE,-,34,0,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
69,down,Manau,La tribu de Dana,60,5,0,,,,
70,-,13 Block,Vraie vie,-,70,0,,,,
71,-,Rilès,Thank God,-,47,0,,,,
72,-,Klem Schen,Message,-,72,0,,,,
73,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,52,0,,,,
74,-,Booba,Arc-en-ciel,-,46,0,,,,
75,-,47ter,L'adresse,-,62,0,,,,
76,down,Black M,Mon beau-frère,62,25,0,,,,
77,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),92,37,0,,,,
78,-,Bigflo & Oli,Sur la lune,-,20,0,,,,
79,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,79,0,72,2019-11-03,72,2019-11-03
80,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,0,,,,
81,down,Gradur,Rari,42,14,0,,,,
82,-,Kanye West,Hands On (feat. Fred Hammond),-,82,0,,,,
83,-,13 Block,Sablier,-,83,0,,,,
84,down,Heuss L'enfoiré,Khapta (feat. Sofiane),56,21,0,,,,
85,-,Niska,Mr Sal,-,61,0,,,,
86,down,Vald,Dernier retrait (feat. SCH),16,16,0,,,,
87,-,Djadja & Dinaz,Bénéfice max,-,87,0,,,,
88,-,Rilès,Myself N the Sea,-,88,0,,,,
89,-,KRYPTO9095,Woah (feat. D3Mstreet),-,89,0,,,,
90,-,Kanye West,Closed on Sunday,-,90,0,43,2019-11-03,43,2019-11-03
91,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,91,0,85,2019-11-03,85,2019-11-03
92,down,Orelsan,La pluie (feat. Stromae),78,21,0,,,,
93,up,Lomepal,Trop beau (Live acoustique),98,93,0,,,,
94,-,Madcon,Beggin (Original Version),-,9,0,,,,
95,-,Niska,Vrai,-,95,0,,,,
96,down,Soprano,Mon précieux,61,50,0,,,,
97,down,Soprano,Clown,47,28,0,,,,
98,-,Rémy,Alibi (feat. Leto),-,72,0,,,,
99,down,Swae Lee,Won't Be Late (feat. Drake),52,52,0,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,19,0,,,,
