Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,4,52,2020-04-12,48,2020-04-19
2,up,Soprano,À nos héros du quotidien,2,1,24,,,,
3,up,Drake,Toosie Slide,3,2,3,65,2020-04-05,2,2020-04-26
4,up,Soolking,Meleğim (feat. Dadju),5,1,11,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,22,93,2019-12-08,81,2019-12-22
6,up,Ninho,Lettre à une femme,6,1,7,,,,
7,up,Roddy Ricch,The Box,10,2,15,91,2019-12-08,2,2020-02-16
8,up,Powfu,Death Bed (feat. beabadoobee),12,2,7,100,2020-03-01,7,2020-04-26
9,down,Soprano,Le coach (feat. Vincenzo),8,1,24,,,,
10,down,Soprano,Ninja,7,4,7,,,,
11,down,Jul,Sousou,9,4,4,,,,
12,up,Heuss L'enfoiré,Donnez (feat. JUL),13,2,19,,,,
13,down,HATIK,Prison pour mineurs,11,10,4,,,,
14,-,Rim'K,Valise (feat. Koba LaD & SCH),-,14,4,,,,
15,up,Arizona Zervas,ROXANNE,15,10,22,14,2019-11-24,4,2019-12-22
16,up,Megan Thee Stallion,Savage,16,14,4,61,2020-03-22,14,2020-04-19
17,up,HATIK,Angela,20,1,4,,,,
18,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,4,1,,,,
19,down,Soolking,Ça fait des années (feat. Cheb Mami),18,8,5,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,2,23,36,2020-02-16,36,2020-02-16
21,down,Naps,6.3 (feat. Ninho),17,3,9,,,,
22,up,Naza,Happy Birthday,24,16,19,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,22,,,,
24,down,Maes,Blanche (feat. Booba),23,4,14,,,,
25,down,Bonde R300,Oh Nanana Challenge,21,19,5,,,,
26,down,HATIK & Sam’s,FLK (Fais les kiffer),25,13,5,,,,
27,up,Soso Maness,So Maness,56,20,7,,,,
28,-,HATIK,Buena noche (feat. Lacrim),-,22,1,,,,
29,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,19,22,,,,
30,up,Soprano,En feu,91,12,24,,,,
31,up,Sam’s,Validé (feat. Lacrim),53,17,5,,,,
32,down,DA Uzi,Crois-moi (feat. Ninho),19,19,3,,,,
33,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),75,2,14,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,22,,,,
35,-,LORENZO,Je vous déteste tous,-,35,1,,,,
36,down,T2R & Minissia,Bye Bye,29,29,6,,,,
37,up,Ninho,La vie qu'on mène,100,21,23,,,,
38,-,S.Pri Noir & Dadju,911,-,38,1,,,,
39,up,MC Solaar,Caroline,58,13,4,,,,
40,-,Heuss L'enfoiré,Aristocrate,-,6,23,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,8,,,,
42,-,Médine,Exomédine,-,42,1,,,,
43,up,Y2K & bbno$,Lalala,93,4,23,11,2019-10-06,11,2019-10-06
44,down,47ter,Côte Ouest,31,1,24,,,,
45,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,39,3,95,2020-03-29,95,2020-03-29
46,up,Hornet La Frappe,Calumet,46,9,13,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,9,,,,
48,-,"lacrim, Eight O & Sleiman",Le passé,-,48,1,,,,
49,down,Lomepal,Trop beau,27,5,23,,,,
50,-,Kalash Criminel,Dans tous les sens,-,50,1,,,,
51,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),86,3,23,,,,
52,down,Rim'K & Dadju,Rose rouge,48,22,2,,,,
53,down,Gambi,Popopop,30,1,24,95,2019-10-13,95,2019-10-13
54,up,Nekfeu,On verra,81,29,8,,,,
55,down,Future,Life Is Good (feat. Drake),28,7,15,86,2020-01-12,6,2020-01-19
56,-,2Pac,All Eyez On Me (feat. Syke),-,28,4,,,,
57,down,Naza,Loin de moi,35,4,24,,,,
58,up,Eminem,Without Me,59,13,16,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,3,,,,
60,down,Moha La Squale,On roule,33,33,2,,,,
61,-,Lartiste,Mafiosa (feat. Caroliina),-,39,5,,,,
62,up,Booba,Cavaliero,94,4,6,,,,
63,-,Alrima,Tcha tcha tcha,-,63,1,,,,
64,-,Mous-K,Dollars,-,64,1,,,,
65,-,Booba,Arc-en-ciel,-,46,3,,,,
66,down,4Keus,MD (feat. Niska),51,6,17,,,,
67,down,סטפן לגר,Vida Loca,47,47,2,,,,
68,-,S.Pri Noir & 4Keus,Night and Day,-,68,1,,,,
69,-,House of Pain,Jump Around,-,6,8,,,,
70,up,Ninho,Pirate (feat. Hös Copperfield),98,31,5,,,,
71,-,Nizu,J'ai Zoné,-,71,1,,,,
72,-,RK,F.A.C,-,72,1,,,,
73,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,73,4,,,,
74,-,El Castro,"Yongob Wa7do, Pt. 1",-,74,1,,,,
75,down,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,37,37,2,,,,
76,-,Manau,La tribu de Dana,-,5,9,,,,
77,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],88,37,2,,,,
78,-,Ouska,Still Be Mine (feat. Angie Mace),-,78,1,,,,
79,-,Soprano,Clown,-,28,14,,,,
80,down,The Black Eyed Peas,Pump It,63,10,7,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
82,-,S.Pri Noir & Leto,Mannequin,-,82,1,,,,
83,-,Nekfeu,Reuf (Version Five),-,83,1,,,,
84,down,Ninho,Zipette,39,30,7,,,,
85,down,Maître Gims,Bella,80,14,17,,,,
86,-,HATIK,"Adieu, mon amour",-,17,2,,,,
87,down,HATIK,La meilleure (feat. Jok'air),84,2,3,,,,
88,down,Fugees,Killing Me Softly With His Song,52,13,9,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,6,,,,
90,-,Le A,Mauvais (Freestyle),-,90,1,,,,
91,-,Le Motif,Next,-,88,1,,,,
92,-,Moha La Squale,Ma belle,-,5,16,,,,
93,down,Naps,Carré VIP,69,9,11,,,,
94,down,Maes,Distant (feat. Ninho),85,8,18,,,,
95,-,DripReport,Skechers,-,12,1,68,2020-04-12,51,2020-04-19
96,-,Will Smith,Miami,-,46,1,,,,
97,-,Sniper,Gravé dans la roche,-,17,2,,,,
98,down,Dj Erise & Naza,Monte en l'air,34,34,2,,,,
99,down,Tyga & Curtis Roach,Bored in the House,36,36,2,,,,
100,-,Maître Gims,J'me tire,-,45,7,,,,
