Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,42,1,2,,,,
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,17,93,2019-12-08,81,2019-12-22
3,up,Soolking,Meleğim (feat. Dadju),3,1,6,,,,
4,-,Booba,Cavaliero,-,4,1,,,,
5,down,Roddy Ricch,The Box,2,2,10,91,2019-12-08,2,2020-02-16
6,down,Naps,6.3 (feat. Ninho),4,3,4,,,,
7,down,Soprano,À nos héros du quotidien,5,1,19,,,,
8,down,Heuss L'enfoiré,Donnez (feat. JUL),6,2,14,,,,
9,down,Soprano,Le coach (feat. Vincenzo),8,1,19,,,,
10,up,Soprano,Ninja,25,4,2,,,,
11,down,Maes,Blanche (feat. Booba),7,4,9,,,,
12,up,Eminem,Godzilla (feat. Juice WRLD),23,6,9,84,2020-01-19,12,2020-01-26
13,up,Eminem,Lose Yourself (Soundtrack Version),19,2,18,36,2020-02-16,36,2020-02-16
14,down,Arizona Zervas,ROXANNE,11,10,17,14,2019-11-24,4,2019-12-22
15,up,Ninho,Promo (feat. Damso),55,15,2,,,,
16,down,Hornet La Frappe,Calumet,10,9,8,,,,
17,down,Maes,Distant (feat. Ninho),16,8,13,,,,
18,up,Sneazzy,ZÉRO DÉTAIL,35,18,2,,,,
19,down,Naps,Carré VIP,9,9,6,,,,
20,up,Rim'K,Valise (feat. Koba LaD & SCH),26,14,2,,,,
21,up,4Keus,MD (feat. Niska),30,6,12,,,,
22,up,Ninho,Every Day (feat. Griff),81,22,2,,,,
23,down,Future,Life Is Good (feat. Drake),14,7,10,86,2020-01-12,6,2020-01-19
24,up,Ninho,La puerta,73,24,2,,,,
25,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),13,2,9,,,,
26,up,Ninho,La vie qu'on mène,29,21,19,,,,
27,down,Naza,Loin de moi,15,4,19,,,,
28,down,Gambi,Popopop,17,1,19,95,2019-10-13,95,2019-10-13
29,up,Ninho,Intro,95,29,2,,,,
30,up,Ninho,Zipette,60,30,2,,,,
31,down,47ter,Côte Ouest,20,1,19,,,,
32,-,Ninho,En chien,-,32,1,,,,
33,down,Bigflo & Oli,Bienvenue chez moi,24,24,13,,,,
34,down,Naza,Souris verte,22,9,7,,,,
35,up,Ninho,Gros vendeurs,70,35,2,,,,
36,up,Heuss L'enfoiré,Aristocrate,38,6,19,,,,
37,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,6,,,,
38,up,Kaza,Titre 11,67,26,2,,,,
39,up,Soso Maness,So Maness,76,20,2,,,,
40,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",32,23,11,,,,
41,-,Maes,Dybala (feat. Jul),-,8,8,,,,
42,-,Ninho,Filon,-,42,1,,,,
43,down,Sneazzy,ÉTINCELLES,34,34,2,,,,
44,up,Naza,Happy Birthday,49,16,15,,,,
45,up,Niska,Siliconé,59,38,6,,,,
46,up,Y2K & bbno$,Lalala,61,4,18,11,2019-10-06,11,2019-10-06
47,up,Ninho,Le jeu (feat. Yaro),75,47,2,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,17,,,,
49,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),39,28,4,,,,
50,-,JOYCA,Millionaire,-,50,1,,,,
51,-,Lomepal,Trop beau,-,5,18,,,,
52,down,Bigflo & Oli,Plus tard,41,41,4,,,,
53,down,meryl,Coucou,18,18,4,,,,
54,down,Tyga,Ayy Macarena,33,14,18,88,2019-12-01,64,2020-01-12
55,down,Maître Gims,Bella,51,14,12,,,,
56,-,Pop Smoke,Dior,-,28,3,100,2020-02-23,46,2020-07-12
57,down,Post Malone,Circles,27,3,19,2,2019-10-06,2,2019-10-06
58,-,Lartiste,Bomboclaat,-,47,1,,,,
59,down,Soprano,Roule,56,8,19,,,,
60,-,Tiitof,VraiSparta#3,-,60,1,,,,
61,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,61,1,,,,
62,up,Eminem,Without Me,84,15,12,,,,
63,-,T2R & Minissia,Bye Bye,-,29,1,,,,
64,down,SDM,La zone (feat. Booba),21,18,3,,,,
65,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,65,1,79,2020-03-15,79,2020-03-15
66,down,Hamza,God Bless (feat. Damso),36,13,13,,,,
67,-,Mac Miller,Blue World,-,40,3,45,2020-01-26,45,2020-01-26
68,down,Kanye West,Power,64,40,10,,,,
69,-,Lomepal,Regarde-moi,-,5,12,,,,
70,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),45,3,19,,,,
71,-,Tyga & Megan Thee Stallion,FREAK,-,71,1,,,,
72,-,Ninho,Millésimes,-,72,1,,,,
73,-,Nicki Minaj,Yikes,-,25,3,36,2020-02-09,36,2020-02-09
74,-,Larry,Enfant compliqué,-,23,1,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,19,17,,,,
76,-,The Black Eyed Peas,Pump It,-,10,4,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,36,1,,,,
78,down,Niska,Bâtiment,77,7,19,,,,
79,down,Gambi,Hé oh,65,2,19,,,,
80,down,Bigflo & Oli,Dommage,57,21,17,,,,
81,down,Soprano,En feu,58,12,19,,,,
82,-,Anas,Million,-,82,1,,,,
83,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],80,15,19,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,2,,,,
85,-,Jul,J'oublie tout,-,3,1,,,,
86,-,Ninho,Bali,-,86,1,,,,
87,-,PINS,Au bout du monde,-,87,1,,,,
88,-,Maître Gims,Zombie,-,38,3,,,,
89,-,Sheryfa Luna,Il Avait Les Mots,-,16,4,,,,
90,-,Vitaa,À fleur de toi,-,6,8,,,,
91,-,Blaz Pit,Mathématique (feat. NZ & 404Billy),-,91,1,,,,
92,down,Diam's,Confessions nocturnes (feat. Vitaa),69,20,6,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),74,2,2,100,2020-03-01,7,2020-04-26
94,up,Ninho,Mauvais Djo,97,94,2,,,,
95,-,Future,Mask Off,-,51,1,,,,
96,-,Soprano,Clown,-,28,12,,,,
97,-,OutKast,Ms. Jackson,-,2,4,,,,
98,-,Orelsan,La terre est ronde,-,9,3,,,,
99,down,Naps,Poropop (feat. Soolking),37,25,3,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,53,3,,,,
