Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),69,1,2,52,2020-04-12,48,2020-04-19
2,down,Soprano,À nos héros du quotidien,1,1,22,,,,
3,down,Soolking,Meleğim (feat. Dadju),2,1,9,,,,
4,up,Jul,Sousou,7,4,2,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,20,93,2019-12-08,81,2019-12-22
6,down,Ninho,Lettre à une femme,3,1,5,,,,
7,down,Soprano,Le coach (feat. Vincenzo),6,1,22,,,,
8,down,Soprano,Ninja,5,4,5,,,,
9,up,Roddy Ricch,The Box,9,2,13,91,2019-12-08,2,2020-02-16
10,up,HATIK,Prison pour mineurs,11,10,2,,,,
11,down,Soolking,Ça fait des années (feat. Cheb Mami),8,8,3,,,,
12,up,Heuss L'enfoiré,Donnez (feat. JUL),13,2,17,,,,
13,up,HATIK & Sam’s,FLK (Fais les kiffer),15,13,3,,,,
14,up,Megan Thee Stallion,Savage,25,14,2,61,2020-03-22,14,2020-04-19
15,up,Maes,Blanche (feat. Booba),18,4,12,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,2,21,36,2020-02-16,36,2020-02-16
17,up,Sam’s,Validé (feat. Lacrim),21,17,3,,,,
18,down,Naps,6.3 (feat. Ninho),12,3,7,,,,
19,up,Bonde R300,Oh Nanana Challenge,22,19,3,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),27,2,5,100,2020-03-01,7,2020-04-26
21,down,Rohff,Solo,17,17,2,,,,
22,down,Lomepal,Trop beau,10,5,21,,,,
23,up,47ter,Côte Ouest,66,1,22,,,,
24,down,Soso Maness,So Maness,20,20,5,,,,
25,down,Arizona Zervas,ROXANNE,16,10,20,14,2019-11-24,4,2019-12-22
26,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
27,up,HATIK,Angela,36,1,2,,,,
28,down,Future,Life Is Good (feat. Drake),24,7,13,86,2020-01-12,6,2020-01-19
29,up,Naza,Loin de moi,29,4,22,,,,
30,-,Rohff,Tous à l'abri,-,30,1,,,,
31,up,Ninho,Pirate (feat. Hös Copperfield),83,31,3,,,,
32,up,Hornet La Frappe,Calumet,40,9,11,,,,
33,up,Soprano,Roule,67,8,21,,,,
34,up,Eminem,Godzilla (feat. Juice WRLD),35,6,12,84,2020-01-19,12,2020-01-26
35,up,Naza,Happy Birthday,43,16,17,,,,
36,down,4Keus,MD (feat. Niska),33,6,15,,,,
37,-,DA Uzi,Crois-moi (feat. Ninho),-,19,1,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),30,1,20,,,,
39,up,Pop Smoke,Dior,71,28,6,100,2020-02-23,46,2020-07-12
40,down,Ninho,Zipette,38,30,5,,,,
41,up,T2R & Minissia,Bye Bye,50,29,4,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,11,,,,
43,down,Soprano,En feu,26,12,22,,,,
44,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,19,20,,,,
45,down,Rohff,#TCT,14,12,3,,,,
46,-,R-Wan,Big Up (feat. Shaydee),-,14,1,,,,
47,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,2,12,,,,
48,-,Bigflo & Oli,Dommage,-,21,19,,,,
49,-,Drake,Toosie Slide,-,49,1,,,,
50,-,13 Block,BOÎTE 6 40 KIL,-,50,1,,,,
51,up,50 Cent,In Da Club,62,5,7,,,,
52,-,Black M,Sur ma route,-,24,7,,,,
53,-,Future,Tycoon,-,53,1,,,,
54,down,Y2K & bbno$,Lalala,34,4,21,11,2019-10-06,11,2019-10-06
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,6,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,8,8,,,,
57,down,Heuss L'enfoiré,Aristocrate,54,6,22,,,,
58,down,Tyga,Ayy Macarena,45,14,21,88,2019-12-01,64,2020-01-12
59,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),39,39,2,95,2020-03-29,95,2020-03-29
60,up,Vitaa,À fleur de toi,87,6,10,,,,
61,down,Soprano,Cosmo,56,18,20,,,,
62,-,Ninho,Promo (feat. Damso),-,15,4,,,,
63,-,Scylla,Le Son De l'été,-,63,1,,,,
64,-,Marwa Loud,Ça va aller,-,64,1,,,,
65,down,Gambi,Popopop,55,1,22,95,2019-10-13,95,2019-10-13
66,-,Gambi,Hé oh,-,2,21,,,,
67,down,Maes,Distant (feat. Ninho),31,8,16,,,,
68,-,Soprano,Clown,-,28,13,,,,
69,-,Twinsmatic,X2 (feat. SCH),-,69,1,,,,
70,-,47ter,L'adresse,-,62,3,,,,
71,-,Caballero & JeanJass,Demain,-,71,1,,,,
72,down,GLK,Wesh (feat. Heuss L'enfoiré),70,70,2,,,,
73,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,2,,,,
74,-,Soprano,Fragile,-,13,7,,,,
75,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,38,1,,,,
76,-,Drake,Passionfruit,-,76,1,,,,
77,-,Manau,La tribu de Dana,-,5,8,,,,
78,down,Naps,Carré VIP,28,9,9,,,,
79,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,21,,,,
80,-,Post Malone,Circles,-,3,20,2,2019-10-06,2,2019-10-06
81,-,Soprano,Mon Everest (feat. Marina Kaye),-,43,2,,,,
82,down,Booba,Cavaliero,41,4,4,,,,
83,-,Dooz Kawa,"Urgences musicales (feat. Greenfinch, Swift Guad, Saligo, Dah Conectah, Nano, Dooz Kawa, Davodka, Demi Portion & Degiheugi)",-,83,1,,,,
84,-,Lonepsi,Nous rendre immortels,-,84,1,,,,
85,down,Moha k,Elle (pt.1) [feat. DJ Mike One],59,29,2,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,8,20,,,,
87,-,Soolking,Chihuahua (feat. Gambi),-,74,2,,,,
88,-,DA Uzi,Ni amour ni amitié (feat. SCH),-,88,1,,,,
89,down,NAV & Gunna,Turks (feat. Travis Scott),64,64,2,95,2020-03-29,26,2020-04-05
90,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,23,12,,,,
91,-,Yo Gotti,Juice,-,91,1,,,,
92,-,Twinsmatic,SEVENOCLOCK (feat. Dinos),-,92,1,,,,
93,down,Josh Richards,Still Softish (feat. Bryce Hall),81,81,2,,,,
94,down,Maître Gims,Bella,85,14,15,,,,
95,-,Ninho,La puerta,-,24,4,,,,
96,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,28,5,,,,
97,-,HATIK,"Adieu, mon amour",-,17,1,,,,
98,-,HATIK,La meilleure (feat. Jok'air),-,2,1,,,,
99,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,42,2,,,,
100,-,KRYPTO9095,Woah (feat. D3Mstreet),-,89,1,,,,
