Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,7,,,,
2,up,Soolking,Suavemente,2,1,21,,,,
3,up,Yanns,Clic clic pan pan,4,1,35,,,,
4,down,ZEG P,FADE UP (feat. Hamza & SCH),3,2,12,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,3,17,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,12,,,,
7,up,Soolking & Niska,Balader,11,7,14,,,,
8,up,Central Cee,Doja,12,2,7,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,23,6,8,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),31,2,102,36,2020-02-16,36,2020-02-16
11,down,Naps,La kiffance,10,1,78,,,,
12,up,Jul,J'ai tout su,13,6,15,,,,
13,down,Gambi,PETETE,8,4,7,,,,
14,up,Orelsan,La Quête,14,1,40,,,,
15,down,Naps,Best life (feat. Gims),9,1,49,,,,
16,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,16,1,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",26,1,108,69,2020-08-30,41,2020-09-20
18,up,HATIK,éternel,19,1,73,,,,
19,-,Ashkidd,Motel,-,19,1,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),30,1,82,,,,
21,down,Soolking & Kendji Girac,Baila,18,15,12,,,,
22,up,Booba,Petite fille,86,22,4,,,,
23,-,Booba,Destinée (feat. Kayna Samet),-,23,2,,,,
24,up,Tiakola,Gasolina (feat. Rsko),53,14,15,,,,
25,up,Jul,J'oublie tout,34,3,22,,,,
26,down,Fresh,Allez dehors (feat. Niska),7,7,3,,,,
27,up,Lujipeka,Poupée Russe,85,16,3,,,,
28,down,Fresh,Chop (Nouvelle École),21,3,12,,,,
29,down,Timal,Caméléon (feat. Booba),15,15,3,,,,
30,up,Naza,Happy Birthday,40,16,73,,,,
31,up,Gazo,RAPPEL,75,21,10,,,,
32,-,Booba,Scarface,-,32,2,,,,
33,-,Gaël Faye,Tôt le matin,-,27,1,,,,
34,-,Booba,DKR (Bonus Track),-,34,7,,,,
35,-,Gazo,HAINE&SEX,-,35,5,,,,
36,-,Booba,Validée (feat. Benash),-,34,7,,,,
37,up,Manau,La tribu de Dana,37,5,35,,,,
38,down,Shurik'n,Samuraï,17,4,20,,,,
39,up,Booba,N°10,74,39,5,,,,
40,-,Ninho,La vie qu'on mène,-,21,52,,,,
41,-,Tovaritch,2CB,-,25,1,,,,
42,-,Orelsan,Jour meilleur,-,1,39,,,,
43,-,Jnr Choi,To the Moon,-,1,31,,,,
44,up,The Black Eyed Peas,Pump It,54,10,30,,,,
45,down,Ninho,Jefe,39,1,39,,,,
46,down,Dadju & Ronisia,Toko Toko,20,5,21,,,,
47,up,Nicki Minaj,Super Freaky Girl,90,4,4,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,1,40,,,,
49,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",89,11,13,,,,
50,up,Armani White,Billie Eilish.,87,40,2,,,,
51,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,51,1,,,,
52,-,Vald,Semi-Auto,-,52,1,,,,
53,-,Eminem,Not Afraid,-,21,11,,,,
54,-,Stavo,Réunion (feat. Freeze Corleone),-,54,1,,,,
55,-,Zed,Critical (feat. Niska),-,55,1,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,8,71,,,,
57,-,Sexion d'Assaut,Désolé,-,30,14,,,,
58,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,19,5,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,13,,,,
60,-,Sniper,Gravé dans la roche,-,17,16,,,,
61,-,Eminem,Without Me,-,15,50,,,,
62,down,Soso Maness,Petrouchka (feat. PLK),57,1,46,,,,
63,-,Latto,Big Energy,-,18,13,,,,
64,up,Jack Harlow,First Class,77,11,16,,,,
65,-,Maître Gims,Bella,-,14,50,,,,
66,-,Snoop Dogg,Sensual Seduction (Edited),-,49,1,,,,
67,-,SDM,Redescends (feat. Tiakola),-,13,7,,,,
68,down,50 Cent,In Da Club,55,5,41,,,,
69,-,Sexion d'Assaut,Wati By Night,-,22,16,,,,
70,-,House of Pain,Jump Around,-,6,36,,,,
71,up,Eminem,Stan (feat. Dido),80,23,13,,,,
72,up,2Pac & Syke,All Eyez On Me,79,15,9,,,,
73,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),42,13,28,,,,
74,-,Jul,Comme d'hab (feat. Alonzo),-,23,4,,,,
75,-,Sexion d'Assaut,Ma direction,-,30,6,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,21,2,,,,
77,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,3,,,,
78,-,Booba,Boulbi,-,78,1,,,,
79,down,Jul,Wesh alors,52,44,4,,,,
80,-,Lil Baby & Gunna,Drip Too Hard,-,63,3,,,,
81,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,16,3,,,,
82,down,PNL,Onizuka,76,22,9,,,,
83,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,33,,,,
84,-,Jul,On m'appelle l'ovni,-,84,1,,,,
85,-,Booba,Comme une étoile,-,85,1,,,,
86,-,Rilès,Pesetas,-,54,1,,,,
87,-,MC Solaar,"Bouge de là, Pt. 1",-,30,6,,,,
88,down,Bigflo & Oli,J'étais pas là,32,11,16,,,,
89,-,Childish Gambino,This Is America,-,42,3,,,,
90,down,HATIK,ma p'tite étoile,64,7,39,,,,
91,-,Lartiste & Nej,FOTO,-,57,2,,,,
92,down,Naps,Vamos (feat. Gazo),72,24,11,,,,
93,-,Jul,Mamasita,-,93,1,,,,
94,-,Dadju,Ambassadeur (Animateur: Brigade),-,16,12,,,,
95,down,Naps,6.3 (feat. Ninho),51,3,39,,,,
96,-,Lujipeka,Pas à ma place,-,16,12,,,,
97,-,Niro,Sors de ma tête,-,97,1,,,,
98,up,PLK,Billet d'20,99,7,13,,,,
99,-,Dadju,KING,-,41,4,,,,
100,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,7,3,,,,
