Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,33,,,,
2,up,Aka Seul Two,J'attend mon tour,2,1,15,,,,
3,up,47ter,Côte Ouest,3,1,47,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,33,69,2020-08-30,41,2020-09-20
5,up,The Lox,Move,5,1,16,,,,
6,up,Sifax & Sofiane,Mecs de cités,6,1,28,,,,
7,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,16,,,,
8,up,Post Malone,Staring at the Sun (feat. SZA),9,7,13,,,,
9,down,Travis Scott,THE PLAN,8,4,16,99,2020-08-30,99,2020-08-30
10,up,Kalash & Tiitof,Plus de love,11,9,19,,,,
11,up,gambino,Alicante,13,5,28,,,,
12,up,Bolémvn & Maes,10K,12,9,32,,,,
13,up,Booba,Mona Lisa (feat. JSX),15,2,4,,,,
14,up,Travis Scott & HVME,Goosebumps (Remix),23,3,9,82,2021-02-14,44,2021-04-11
15,down,WhoHeem,Lets Link,14,11,16,,,,
16,-,Moha k,Vroum Vroum,-,3,1,,,,
17,down,Kham,BOTHAM,16,14,14,,,,
18,up,Jul,Folie,18,4,30,,,,
19,up,Masked Wolf,Astronaut In The Ocean,76,3,4,60,2021-02-07,6,2021-04-04
20,up,Maes,Blanche (feat. Booba),26,4,50,,,,
21,up,SDM,La zone (feat. Booba),24,18,14,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,16,22,,,,
23,down,Jul,Sousou,21,4,31,,,,
24,down,HATIK,"Adieu, mon amour",17,17,22,,,,
25,down,T-Stone,Remonter le temps,22,20,16,,,,
26,up,Domo Wilson,Bisexual Anthem,35,20,15,,,,
27,up,Loco Murda,Kilogrammy (feat. Gambi G),32,20,14,,,,
28,down,Larry,Enfant compliqué,27,23,16,,,,
29,up,Jul,Tokyo,72,26,10,,,,
30,up,Leto,Big Money (feat. Lacrim),56,24,16,,,,
31,down,Naps,Poropop (feat. Soolking),25,25,17,,,,
32,up,gambino,Porto Rico,34,27,16,,,,
33,down,Niko B,Who's That What's That,30,30,15,,,,
34,up,Baala,Gentleman (feat. Suzuki Luzubu),50,34,2,,,,
35,down,SDM & Plk,Jack Fuego,31,31,16,,,,
36,up,Y2K & bbno$,Lalala,47,4,40,11,2019-10-06,11,2019-10-06
37,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),74,35,14,,,,
38,-,Alonzo,La Seleçao (feat. Jul & Naps),-,11,1,,,,
39,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,36,30,15,,,,
40,down,PLK,Pilote (feat. Hamza),37,6,31,,,,
41,down,SCH,Mode Akimbo (feat. Jul),33,33,2,,,,
42,down,Moha k,Elle (pt.1) [feat. DJ Mike One],29,29,15,,,,
43,down,Ninho,Lettre à une femme,38,1,50,,,,
44,down,Wit.,Canyon Diablo,40,36,15,,,,
45,down,Pa Salieu,Bang Out,41,36,15,,,,
46,down,Đen,Hai Triệu Năm (feat. Biên),43,40,15,,,,
47,down,Gazo,Acte de Burberry,44,37,15,,,,
48,up,SCH,Marché noir,52,10,5,,,,
49,down,Maes,Chromé,42,41,14,,,,
50,up,Luv Resval,Smith & Wesson,77,47,9,,,,
51,up,Leto,Charbon (feat. Booba),59,20,18,,,,
52,-,Zaho,Ma lune,-,52,1,,,,
53,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),45,41,15,,,,
54,down,Aka Seul Two,Sans le vouloir,46,43,15,,,,
55,down,Jul,Vatos Locos (feat. Morad),39,39,14,,,,
56,up,Digga D,Woi,57,44,15,,,,
57,down,Aliyas,À toi,48,45,15,,,,
58,down,Sams,Mec de mon bâtiment (feat. Aboudou),51,45,13,,,,
59,down,PLK,Pourtant,53,43,15,,,,
60,up,meryl,AH LALA,60,44,14,,,,
61,up,Lil Mosey & Chris Brown,G Walk,61,46,15,,,,
62,up,Népal,Là-bas,68,52,13,,,,
63,up,Juice WRLD,Righteous,63,43,15,24,2020-05-03,24,2020-05-03
64,up,Aka Seul Two,Pour Nous,70,56,15,,,,
65,up,NSG,Grandad,78,44,13,,,,
66,up,Doxx,2 minutes,86,57,14,,,,
67,up,DA Uzi,Plus belle la vie,87,57,16,,,,
68,up,Chinwvr,Ailleurs (feat. 88 Hndrx),88,53,15,,,,
69,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,19,78,2020-08-16,3,2020-08-23
70,up,A Boogie wit da Hoodie,Bleed,92,58,15,93,2020-06-21,77,2020-06-28
71,-,Post Malone,Circles,-,3,37,2,2019-10-06,2,2019-10-06
72,-,Khaleel Mandel,Recall,-,72,1,,,,
73,up,Booba,Dolce Vita,96,3,19,,,,
74,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),49,39,3,,,,
75,up,Soprano,À nos héros du quotidien,93,1,67,,,,
76,-,RK,SOS,-,42,11,,,,
77,-,DJ Hamida & I.K (TLF),Catalyna,-,71,10,,,,
78,down,Youssoupha,MON ROI,64,30,2,,,,
79,-,Noirmate,cœur bleu,-,61,13,,,,
80,down,Kalash,donner,28,28,2,,,,
81,down,SCH,Loup noir,10,10,2,,,,
82,up,Lujipeka,Putain d'époque,89,11,9,,,,
83,down,Naps,La kiffance,58,1,4,,,,
84,up,l'Allemand,L'heure du crime,100,73,12,,,,
85,-,Busta Rhymes,What It Is (feat. Kelis),-,64,11,,,,
86,-,HATIK,éternel,-,1,2,,,,
87,up,HATIK,mer,99,16,7,,,,
88,down,SCH,Zone à danger,79,79,2,,,,
89,down,Black M,Cesar (feat. Maître Gims),85,9,9,,,,
90,down,Leto,100 visages,67,22,16,,,,
91,down,Aka Seul Two,Avé (feat. Vieto),54,11,16,,,,
92,-,Leto,Tristesse,-,68,7,,,,
93,-,HATIK,La meilleure (feat. Jok'air),-,2,50,,,,
94,-,Moha k,Vroum Vroum,-,94,1,,,,
95,-,Kaaris,Rosé,-,95,1,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,13,19,94,2020-07-19,8,2020-09-20
97,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,10,,,,
98,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,75,1,17,,,,
99,-,CJ,Whoopty,-,11,16,51,2020-11-22,8,2021-01-24
100,-,タリブ・クウェリ,Ms. Hill,-,73,6,,,,
