Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,17,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,1,13,,,,
3,-,JSX & Booba,POMPEII,-,3,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,14,33,2020-08-23,1,2020-10-11
5,up,Bosh,Slide,14,5,7,,,,
6,down,HATIK,La meilleure (feat. Jok'air),3,2,36,,,,
7,down,Naza,Faut pardonner,5,5,4,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,56,36,2020-02-16,36,2020-02-16
9,up,Koba LaD,Coffre plein (feat. Maes & Zed),17,7,7,,,,
10,-,Texas & Wu-Tang Clan,Hi,-,10,1,,,,
11,-,NF,Mansion (feat. Fleurie),-,11,1,,,,
12,up,Zola,9 1 1 3 (feat. SCH),12,12,3,,,,
13,up,Vald,Gotaga,13,13,2,,,,
14,up,CJ,Whoopty,35,11,2,51,2020-11-22,8,2021-01-24
15,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,1,1,,,,
16,-,Damso,911,-,8,7,,,,
17,-,Heuss L'enfoiré & Vald,Guccissima,-,17,1,,,,
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,6,5,39,2020-11-15,39,2020-11-15
19,-,House of Pain,Jump Around,-,6,27,,,,
20,up,Landy,Millions d'euros,20,20,2,,,,
21,up,OBOY,Cabeza,31,13,14,,,,
22,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",9,9,3,,,,
23,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",7,3,9,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,14,12,61,2020-08-23,8,2020-10-04
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,34,79,2020-04-19,1,2020-07-05
26,-,KeBlack,Je fais ma vie (feat. Ninho),-,26,1,,,,
27,up,Dinos,Moins un,48,27,2,,,,
28,-,L'Algérino,Oh mon papa (feat. Emma Cerchi),-,28,1,,,,
29,down,Ninho,Tout en Gucci,10,5,6,,,,
30,up,Dinos,93 mesures,50,30,2,,,,
31,-,Gaël Faye,Respire,-,5,8,,,,
32,up,Soprano,Chasseur d'étoiles (feat. P3GASE),34,32,4,,,,
33,-,Seth Gueko,Kratos,-,33,1,,,,
34,down,PLK,Pilote (feat. Hamza),18,6,15,,,,
35,-,Heuss L'enfoiré & Vald,Matrixé,-,35,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,8,47,,,,
37,up,Naza,Happy Birthday,40,16,51,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),49,2,38,100,2020-03-01,7,2020-04-26
39,-,Maître Gims,SICARIO (feat. Heuss L'enfoiré),-,39,1,,,,
40,up,Soprano,Le coach (feat. Vincenzo),96,1,56,,,,
41,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),11,5,21,,,,
42,down,Booba,5G,15,4,5,,,,
43,down,Lacrim,Boston George (feat. Maes),39,13,8,,,,
44,down,Maître Gims,YOLO,22,5,14,,,,
45,down,Megan Thee Stallion,TRACK 8,28,28,3,36,2020-11-29,36,2020-11-29
46,-,Keny Arkana,J'sais pas faire autrement (Avant l'exode #1),-,46,1,,,,
47,-,Maître Gims,JETEZ PAS L'OEIL (feat. Vald),-,47,1,,,,
48,up,Maître Gims,Bella,60,14,44,,,,
49,-,Mattafix,Big City Life,-,49,3,,,,
50,-,Maître Gims,THOMAS SHELBY,-,50,1,,,,
51,up,Green Montana,TOUT GACHER (feat. Booba),64,11,8,,,,
52,-,Maître Gims,J'me tire,-,45,11,,,,
53,-,DerK16,Alim3 (Chant Cramé) [feat. Alonzo],-,53,1,,,,
54,-,Nuttea,Trop peu de temps,-,45,1,,,,
55,down,Kaza,J’aimerais tellement,24,11,7,,,,
56,down,Kalash Criminel,Turn Up (feat. Nekfeu),21,21,3,,,,
57,-,Maître Gims,GROSSE BLETA (feat. Kaaris),-,57,1,,,,
58,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,12,17,2020-07-12,17,2020-07-12
59,up,24kGoldn,Mood (feat. iann dior),79,30,9,,,,
60,-,Maître Gims,OATS (feat. Boumidjal X),-,60,1,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,19,47,,,,
62,-,Dinos,Paranoïaque,-,62,1,,,,
63,down,HATIK,Angela,32,1,37,,,,
64,-,Ninho,Lettre à une femme,-,1,36,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM,-,7,30,35,2019-10-06,2,2019-10-13
66,-,TK,OK d'accord,-,66,1,,,,
67,-,TK,Dimanche,-,67,1,,,,
68,-,Naza,Loin de moi,-,4,43,,,,
69,-,Soprano,À nos héros du quotidien,-,1,51,,,,
70,down,Hobo Johnson,Subaru Crosstrek XV,69,69,3,,,,
71,-,Ninho,Problèmes du matin,-,26,6,,,,
72,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,16,13,,,,
73,-,THABITI,Maeva Ghennam,-,40,2,,,,
74,down,Rocco Hunt & Ana Mena,A un passo dalla luna,58,42,4,,,,
75,-,Jenny,Confession,-,75,1,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,4,19,74,2020-07-05,5,2020-07-12
77,-,The Black Eyed Peas,Where Is the Love?,-,25,16,,,,
78,-,CK,Notre amour,-,78,1,,,,
79,down,Pop Smoke,What You Know Bout Love,37,20,8,81,2020-07-12,14,2020-10-18
80,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,17,,,,
81,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",89,5,9,,,,
82,-,Faf Larage,Pas le temps,-,46,3,,,,
83,-,Maître Gims,IMMORTEL,-,11,4,,,,
84,-,Drake,Toosie Slide,-,2,30,65,2020-04-05,2,2020-04-26
85,-,Niska,Réseaux,-,71,5,,,,
86,-,Maître Gims,CÔTÉ NOIR (feat. Leto),-,86,1,,,,
87,-,IAM,L'empire Du Côté Obscur,-,24,4,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,23,,,,
89,-,13 Block,Babi,-,65,2,,,,
90,-,Soprano,Ninja,-,4,34,,,,
91,down,2Pac,Changes (feat. Talent),63,28,5,,,,
92,-,50 Cent,In Da Club,-,5,17,,,,
93,down,Ninho,La vie qu'on mène,76,21,38,,,,
94,-,Hayce Lemsi,Medley (2020),-,94,1,,,,
95,down,Franglish,My Salsa (feat. Tory Lanez),38,6,25,,,,
96,-,47ter,Sommeil Noir,-,76,1,,,,
97,-,Drake,God's Plan,-,31,6,,,,
98,-,Eve,Who's That Girl? (Main Pass),-,98,2,,,,
99,down,13 Block,Pavel (feat. SCH),57,57,2,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,18,80,2020-08-09,1,2020-08-16
