Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,3,,,,
2,up,Bigflo & Oli,Dernière,6,1,13,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),5,2,12,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),9,1,61,,,,
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,155,69,2020-08-30,41,2020-09-20
6,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",2,1,11,,,,
7,up,Soolking,Suavemente,39,1,68,,,,
8,down,SDM,Bolide allemand,7,4,27,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,3,6,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,151,36,2020-02-16,36,2020-02-16
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,6,,,,
12,down,Naps,La kiffance,10,1,125,,,,
13,up,Naps,Best life (feat. Gims),34,1,83,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,5,8,,,,
15,up,Jul,La faille,18,3,12,,,,
16,up,Doja Cat,Paint The Town Red,52,1,3,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,8,108,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),41,1,127,,,,
19,up,Gunna,fukumean,42,19,6,,,,
20,-,Manau,La tribu de Dana,-,5,68,,,,
21,up,Naps,C'est carré le S (feat. Gazo & Ninho),29,2,17,,,,
22,down,Morad,Se Grita (feat. Jul),19,13,6,,,,
23,up,Nahir,Piranha (feat. Vacra),46,23,4,,,,
24,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,1,,,,
25,down,HATIK,éternel,11,1,120,,,,
26,down,Ninho,Track 13,15,15,7,,,,
27,-,Dave & Central Cee,Sprinter,-,22,7,,,,
28,down,Orelsan,La Quête,23,1,86,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,73,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,38,,,,
31,up,Ninho,Track 12,70,6,8,,,,
32,-,Gambino,Mon jauné,-,32,1,,,,
33,down,Tiakola,Meuda,12,9,22,,,,
34,up,Ninho,La vie qu'on mène,38,21,68,,,,
35,up,MC Solaar,Caroline,35,10,33,,,,
36,down,Soprano,Le coach (feat. Vincenzo),25,1,121,,,,
37,down,50 Cent,In Da Club,14,5,68,,,,
38,up,"No Limit, Gazo & Damso",LA RUE,45,5,10,,,,
39,up,Eminem,Mockingbird,81,21,16,,,,
40,-,SnowShinobiWorld,Sasuke (feat. Izzo Kenpachi & Evans Desir),-,40,1,,,,
41,-,Ice Cube,It Was a Good Day,-,35,5,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,42,,,,
43,-,Sadek & Ninho,TP,-,40,3,,,,
44,-,Youssoupha,On se connaît (feat. Ayna),-,40,7,,,,
45,-,Jayel,Crocodile et virgule (feat. R&D & Draviss),-,45,1,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,14,,,,
47,-,Maître Gims,Zombie,-,38,8,,,,
48,-,Maître Gims,Brisé (Pilule Bleue),-,48,2,,,,
49,up,Warren G,Regulate (feat. Nate Dogg),66,35,9,,,,
50,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,48,,,,
51,-,Gazo,DIE,-,1,49,,,,
52,down,Lomepal,Decrescendo,21,1,45,,,,
53,-,Booba,Signé,-,1,9,,,,
54,down,Freeze Corleone,Shavkat,24,2,4,,,,
55,down,Sexion d'Assaut,Wati By Night,51,22,24,,,,
56,-,Nuttea,Trop peu de temps,-,45,4,,,,
57,-,bbno$,edamame (feat. Rich Brian),-,45,1,,,,
58,-,Ice Cube,Check Yo Self (Remix),-,58,1,,,,
59,-,Young T & Bugsey,Don't Rush (feat. Busta Rhymes),-,59,1,,,,
60,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,60,1,,,,
61,-,Kid Ink,I Just Want It All,-,61,1,,,,
62,-,Jayel,Le règlement,-,62,1,,,,
63,up,Lartiste,Zarzour,98,21,7,,,,
64,up,JEY BROWNIE & FLEM KGB,GTB,90,3,8,,,,
65,-,Bibi Blood,Bob (feat. BMY),-,65,1,,,,
66,up,Jul,Tropical,77,11,9,,,,
67,down,Coi Leray,Players,62,1,33,,,,
68,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",43,19,28,,,,
69,-,Milo,Getting Even With Steven (from the Amazon Original - The Summer I Turned Pretty),-,69,1,,,,
70,-,100 Blaze,PAS DE BLAZE,-,70,1,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,19,9,,,,
72,up,Lacrim,TESLA (feat. DaChoyce),83,72,2,,,,
73,-,alè,Campioni In Italia,-,73,1,,,,
74,-,JSD,Article 21,-,74,1,,,,
75,-,Manny,LVDR (feat. AM La Scampia),-,75,1,,,,
76,-,Yassin,Jean Asics (feat. YUNG POOR ALO),-,76,1,,,,
77,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,10,4,,,,
78,-,"Niglo Levrai, RDS & Litiyo",Panamera,-,78,1,,,,
79,-,Doja Cat,Attention,-,34,4,,,,
80,-,Gazo,CELINE 3X,-,16,11,,,,
81,-,Black Jack OBS,Bougie,-,81,1,,,,
82,-,SCH,Gomorra,-,82,1,,,,
83,-,Sadek,Tata,-,83,1,,,,
84,-,Luidji,Reste en Vie,-,79,2,,,,
85,-,HATIK,attrape mon cœur,-,85,2,,,,
86,-,Nafe Smallz,Rock Climbing (feat. M Huncho),-,86,1,,,,
87,-,Hardest Bars,C13 (Joey Clipstar Freestyle),-,87,1,,,,
88,-,Chily,Tiens ton pantalon,-,88,1,,,,
89,-,Jayel,T'aimerais trop,-,89,1,,,,
90,-,Kidaki,Phénix,-,90,1,,,,
91,-,DJ Matafan,Chalet Vindieu,-,91,1,,,,
92,-,Dupla,HAMAIKA GARA (feat. Itziar Ituño),-,92,1,,,,
93,-,Fayazer,Néna,-,93,1,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,62,3,,,,
95,-,Travis Scott,sdp interlude,-,95,1,,,,
96,-,COLBI,Try,-,96,1,,,,
97,-,fantompower & Erick the Architect,life,-,97,1,,,,
98,-,BaF MffR,Dicave,-,98,1,,,,
99,-,"Trina, DreamDoll & Supa Cindy",Big Mood (Freestyle),-,99,1,,,,
100,-,Kobo,.DEMAIN.,-,100,1,,,,
