Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,16,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
3,up,KeBlack,LAISSE MOI,3,3,11,,,,
4,up,Shay & Niska,Sans Cœur,5,4,2,,,,
5,-,Booba,Sport Billy,-,5,1,,,,
6,-,Kalash,Protocole - A Colors Show,-,4,1,,,,
7,up,Jul,J'fais que danser,10,7,3,,,,
8,down,SDM,Bolide allemand,4,4,40,,,,
9,down,Sanji do brazil,Ce soir en ville,7,4,5,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),49,2,164,36,2020-02-16,36,2020-02-16
11,-,Manau,La tribu de Dana,-,5,78,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,3,16,,,,
13,down,Dave & Tiakola,Meridian,9,4,13,,,,
14,-,Soolking,Suavemente,-,1,78,,,,
15,up,Favé,Flashback (feat. Gazo),18,4,5,,,,
16,down,Naps,6.3 (feat. Ninho),8,3,80,,,,
17,down,Alkpote,Sucepute,11,5,41,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),20,1,134,,,,
19,down,Lefa,Smile (feat. SCH),12,8,41,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),96,2,63,100,2020-03-01,7,2020-04-26
21,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],24,11,14,28,2019-11-10,28,2019-11-10
22,-,2 Chainz & Lil Wayne,Presha,-,22,2,,,,
23,-,Kaaris,Mobalpa,-,23,1,,,,
24,-,2 Chainz & Lil Wayne,G6,-,24,1,,,,
25,-,Soprano,Le coach (feat. Vincenzo),-,1,128,,,,
26,up,HATIK,Welcome,88,14,12,,,,
27,up,50 Cent,In Da Club,42,5,80,,,,
28,up,Népal,Vibe (feat. Sheldon),92,18,8,,,,
29,up,Ricky Desktop,The I Hope U Miss Me Beat,95,19,6,,,,
30,-,Drake,First Person Shooter (feat. J. Cole),-,10,5,,,,
31,-,Dosseh,Fenikkusu,-,31,1,,,,
32,-,Lynda,Au suivant,-,13,3,,,,
33,-,Ninho,La vie qu'on mène,-,21,71,,,,
34,up,MC Solaar,Caroline,51,10,37,,,,
35,down,Bigflo & Oli,Dernière,17,1,26,,,,
36,down,Lomepal,Decrescendo,14,1,52,,,,
37,-,Gunna,fukumean,-,19,12,,,,
38,down,Sicario & Booba,Cyanure,22,22,2,,,,
39,-,Ninho,Jefe,-,1,58,,,,
40,-,DJ Hamida,Falestini (feat. Mohammed Assaf) [Remix],-,40,2,,,,
41,-,Ichon,LA BEAUTÉ DES MAUX,-,41,1,,,,
42,-,JoeyStarr,Mamy ... (feat. Nicoletta),-,42,1,,,,
43,-,IAM,L'empire Du Côté Obscur,-,24,11,,,,
44,-,Sniper,Gravé dans la roche,-,17,30,,,,
45,-,Nuttea,Trop peu de temps,-,45,5,,,,
46,-,HATIK,éternel,-,1,128,,,,
47,-,Double Détente,Capitaine,-,47,1,,,,
48,up,Toti,Cette fille,84,48,2,,,,
49,down,Heuss L'enfoiré,Saiyan (feat. Gazo),19,2,25,,,,
50,-,Krilino,Patate 5,-,50,1,,,,
51,-,UZI,Akrapo 7,-,51,1,,,,
52,-,Eminem,The Monster (Instrumental),-,52,1,,,,
53,-,Krilino,Blablabla,-,53,1,,,,
54,-,Kodak Black,Lemme See,-,54,1,,,,
55,-,Gazo,DIE,-,1,56,,,,
56,-,killfuji,I Am Atomic,-,56,1,,,,
57,-,Kd7off,Bonnet Crocodile,-,57,1,,,,
58,-,Df & CERK,Nuances de gris,-,58,1,,,,
59,-,Slkrack & Zed,En même temps,-,59,1,,,,
60,-,Kd7off,Douana (feat. B2L),-,60,1,,,,
61,-,Das EFX,Baknaffek,-,61,1,,,,
62,-,Genezio & Guy2Bezbar,GÉ APPRIS,-,62,1,,,,
63,-,Xander Khan,Reflet Terne,-,63,1,,,,
64,-,Ezale,Foreal Foreal,-,64,1,,,,
65,-,Kd7off,midi minuit,-,65,1,,,,
66,-,Apathy,Makin' Music (feat. Celph Titled & Lexicon) [Remix],-,66,1,,,,
67,-,Orion,P90x,-,67,1,,,,
68,-,Kd7off,Loup 2,-,68,1,,,,
69,-,Journey Lucas,Someday (feat. H$BD),-,69,1,,,,
70,-,Bigflo & Oli,La vie d’après,-,58,2,,,,
71,-,Elaquent & Killah Trakz,At the Top,-,71,1,,,,
72,-,Kd7off,Hors série,-,72,1,,,,
73,-,Drake,Evil Ways (feat. J. Cole),-,73,1,,,,
74,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,74,1,,,,
75,-,"ANGILINAZULI, Lazuli & Angie",Booty Applaudit,-,75,1,,,,
76,-,"Tyler, The Creator",LUMBERJACK,-,76,1,,,,
77,-,"ANGILINAZULI, Lazuli & Angie",Bébé,-,77,1,,,,
78,-,Mattafix,Big City Life,-,49,5,,,,
79,-,Drake,Wick Man,-,79,1,,,,
80,-,saturnz & GO GO GO,Apparemment,-,80,1,,,,
81,-,TIF,SHADOW BOXING (LIVE SESSION),-,81,1,,,,
82,-,Kery James & Noumouké,JE PEUX,-,79,1,,,,
83,-,Kaki Santana 667,Life (feat. Noah Samb),-,83,1,,,,
84,-,Elaquent & Killah Trakz,Old Times Sake,-,84,1,,,,
85,-,Khutko,Underbelly,-,85,1,,,,
86,-,Vartang,Par ici la monnaie,-,86,1,,,,
87,-,DELLAFUENTE & Morad,Manos Rotas,-,87,1,,,,
88,-,Guy2Bezbar,PAS DE REMORDS,-,88,1,,,,
89,-,BVART,ROUTINE,-,89,1,,,,
90,-,Moubarak,Les nerfs tendus (feat. Zbig),-,90,1,,,,
91,-,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),-,91,1,,,,
92,-,Tion Wayne,Can’t Dun (feat. M24),-,92,1,,,,
93,-,Moubarak,Nous 2 (feat. CHERYN AH),-,93,1,,,,
94,-,Guy2Bezbar,MAMY CHULA,-,94,1,,,,
95,-,YV,Punjabi Girl,-,95,1,,,,
96,-,Moubarak,Trésor,-,96,1,,,,
97,-,Lil Peep,about u,-,97,1,,,,
98,up,Tayy Floss,Drill Em,98,20,6,,,,
99,-,Guy2Bezbar,VICTORY,-,99,1,,,,
100,-,Makamelo,4H40,-,100,1,,,,
