Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,21,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,24,100,2020-03-01,7,2020-04-26
3,up,Bosh,Djomb,3,1,12,82,2020-06-21,82,2020-06-21
4,up,HATIK,La meilleure (feat. Jok'air),4,2,20,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),20,2,2,80,2020-08-09,1,2020-08-16
6,up,Franglish,My Salsa (feat. Tory Lanez),10,6,9,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,18,79,2020-04-19,1,2020-07-05
8,up,Booba,Dolce Vita,11,3,5,,,,
9,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],9,9,5,,,,
10,down,Soolking,Meleğim (feat. Dadju),7,1,28,,,,
11,up,Jul,Italia,13,11,9,,,,
12,up,Soprano,Ninja,12,4,24,,,,
13,up,House of Pain,Jump Around,86,6,17,,,,
14,up,Soprano,Le coach (feat. Vincenzo),16,1,41,,,,
15,up,gambino,Alicante,45,5,7,,,,
16,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
17,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,5,1,5,,,,
18,down,Bramsito,Criminel (feat. Niska),14,9,13,,,,
19,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,1,78,2020-08-16,3,2020-08-23
20,up,Maes,Prioritaire,30,19,5,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),38,1,21,52,2020-04-12,48,2020-04-19
22,up,Gambi,MACINTOSH,25,17,9,,,,
23,up,Maes,Dybala (feat. Jul),44,8,24,,,,
24,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),24,1,39,93,2019-12-08,81,2019-12-22
25,down,47ter,On avait dit,22,9,13,,,,
26,-,Kaaris,Freestyle 2.7.0,-,26,1,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),31,1,36,,,,
28,up,Mac Tyer,Moto (feat. Ninho),37,21,5,,,,
29,up,Michou,Dans le club,33,29,2,,,,
30,down,Gambi,Popopop,29,1,33,95,2019-10-13,95,2019-10-13
31,-,inoxtag,Funkinox (feat. Kazzey),-,31,1,,,,
32,down,Ninho,Lettre à une femme,17,1,24,,,,
33,up,Maître Gims,Bella,78,14,30,,,,
34,down,Soprano,En feu,32,12,37,,,,
35,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,13,,,,
36,up,Naza,Happy Birthday,43,16,36,,,,
37,up,Pop Smoke,Dior,62,28,19,100,2020-02-23,46,2020-07-12
38,down,Kaaris,NRV,8,7,3,,,,
39,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),15,5,5,,,,
40,up,Booba,JAUNÉ (feat. Zed),40,3,14,,,,
41,down,13 Block,Tieks (feat. Niska),28,28,2,,,,
42,up,Soso Maness,So Maness,57,20,22,,,,
43,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],26,15,33,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),80,11,8,,,,
45,-,UZI,À la fête,-,14,2,,,,
46,down,Soprano,À nos héros du quotidien,27,1,41,,,,
47,-,Fugees,Killing Me Softly With His Song,-,13,16,,,,
48,up,Lomepal,Trop beau,97,5,35,,,,
49,down,Djadja & Dinaz,Féfé lambo,46,36,3,,,,
50,up,Soprano,Cosmo,83,18,32,,,,
51,down,Drake,Toosie Slide,21,2,20,65,2020-04-05,2,2020-04-26
52,-,Nas,Ultra Black (feat. Hit-Boy),-,52,1,,,,
53,down,Kaaris,Goulag,36,8,7,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),19,2,40,36,2020-02-16,36,2020-02-16
55,down,Hornet La Frappe,Tourner la tête,39,21,5,,,,
56,-,Bolémvn & Maes,10K,-,9,10,,,,
57,-,50 Cent,In Da Club,-,5,12,,,,
58,-,OutKast,Ms. Jackson,-,2,5,,,,
59,down,Gambi,PUFF PUFF PUFF,47,35,4,,,,
60,-,EyeMan,Zayn,-,41,1,,,,
61,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,7,89,2020-06-14,4,2020-06-21
62,-,Kanye West,Can't Tell Me Nothing,-,62,1,,,,
63,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,8,,,,
64,down,TESSÆ,Bling,55,36,6,,,,
65,up,Juice WRLD & The Weeknd,Smile,70,65,2,16,2020-08-16,16,2020-08-16
66,-,Black M,Sur ma route,-,24,11,,,,
67,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,4,,,,
68,down,Heuss L'enfoiré,Donnez (feat. JUL),60,2,36,,,,
69,down,Leto,Nouveaux riches (feat. Niska),61,50,3,,,,
70,-,Shurik'n,Samuraï,-,4,14,,,,
71,-,De La Soul,All Good (feat. Shaka Khan),-,45,2,,,,
72,down,Jul,Folie,54,4,12,,,,
73,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,73,2,78,2020-06-21,60,2020-07-12
74,up,Maes,Blanche (feat. Booba),75,4,31,,,,
75,-,F430,Guap Summer,-,75,1,,,,
76,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,4,11,,,,
77,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,5,74,2020-07-05,5,2020-07-12
78,-,Post Malone,Circles,-,3,23,2,2019-10-06,2,2019-10-06
79,-,Jul,JCVD,-,21,15,,,,
80,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,12,,,,
81,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,81,1,,,,
82,-,Maître Gims,Zombie,-,38,5,,,,
83,down,Sifax & Sofiane,Mecs de cités,49,1,4,,,,
84,-,Sexion d'Assaut,Wati By Night,-,22,4,,,,
85,-,DripReport,Skechers,-,12,16,68,2020-04-12,51,2020-04-19
86,-,Sheryfa Luna,Il Avait Les Mots,-,16,5,,,,
87,-,Zola,Wow,-,24,4,,,,
88,-,Orelsan,La terre est ronde,-,9,4,,,,
89,-,Jul,Sousou,-,4,16,,,,
90,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,19,36,,,,
91,down,Saïan Supa Crew,Angela,67,43,6,,,,
92,down,Soprano,Roule,52,8,36,,,,
93,-,JACKBOYS,OUT WEST (feat. Young Thug),-,93,1,79,2019-12-29,28,2020-01-05
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,88,35,11,,,,
95,down,6ix9ine,P****I,18,18,2,,,,
96,-,Sexion d'Assaut,Ma direction,-,30,1,,,,
97,-,Bosh & Branco,Djomb (Remix),-,97,1,,,,
98,-,Orelsan,Basique,-,11,9,,,,
99,-,GoldLink,Maniac,-,88,1,,,,
100,down,Fred De Palma,Paloma (feat. Anitta),99,99,2,,,,
