Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),5,1,86,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,16,,,,
3,down,Gazo,DIE,2,1,11,,,,
4,up,Yanns,Clic clic pan pan,16,1,39,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),6,2,16,,,,
6,down,Soolking,Suavemente,3,1,25,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,8,6,12,,,,
8,down,Soolking & Niska,Balader,7,7,18,,,,
9,up,Jul,J'ai tout su,39,6,19,,,,
10,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),12,3,21,,,,
11,down,Central Cee,Doja,4,2,11,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),18,2,106,36,2020-02-16,36,2020-02-16
13,down,Gambi,PETETE,10,4,11,,,,
14,up,HATIK,éternel,29,1,77,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,3,,,,
16,up,Lujipeka,Poupée Russe,19,16,7,,,,
17,-,Pitt,"DEUX, TROIS",-,17,1,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,74,,,,
19,up,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",80,19,2,,,,
20,up,Orelsan,La Quête,21,1,44,,,,
21,up,Lomepal,Mauvais ordre,22,5,4,,,,
22,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",11,11,17,,,,
23,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,112,69,2020-08-30,41,2020-09-20
24,down,Soolking & Kendji Girac,Baila,15,15,16,,,,
25,-,House of Pain,Jump Around,-,6,39,,,,
26,up,Lomepal,Decrescendo,64,1,4,,,,
27,up,Dadju & Ronisia,Toko Toko,35,5,25,,,,
28,-,Sheryfa Luna,Il Avait Les Mots,-,16,12,,,,
29,-,Nekfeu,On verra,-,29,16,,,,
30,-,IAM,Petit Frère,-,23,10,,,,
31,up,Naps,Best life (feat. Gims),47,1,53,,,,
32,-,Dosseh,Branché (feat. Momsii),-,32,2,,,,
33,-,Soprano,Le coach (feat. Vincenzo),-,1,88,,,,
34,down,Kalash & Damso,Malpolis,20,20,3,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,24,11,,,,
36,-,Eminem,The Real Slim Shady,-,22,20,,,,
37,-,Jul,Superstar,-,5,19,,,,
38,up,Ninho,Jefe,42,1,42,,,,
39,up,Jul,J'oublie tout,61,3,24,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,44,,,,
41,-,RK,Lola,-,10,1,,,,
42,down,Naps,La kiffance,17,1,82,,,,
43,-,The Black Eyed Peas,Pump It,-,10,31,,,,
44,up,Fresh,Chop (Nouvelle École),46,3,16,,,,
45,-,Tiakola,Gasolina (feat. Rsko),-,14,17,,,,
46,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,46,1,,,,
47,-,Soprano,En feu,-,12,70,,,,
48,-,Gazo,RAPPEL,-,21,13,,,,
49,-,Ninho,La vie qu'on mène,-,21,54,,,,
50,-,Lomepal,Maladie moderne,-,50,3,,,,
51,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,10,11,,,,
52,-,PablitoJr,Sanji,-,52,1,,,,
53,down,Maître Gims,Tu vas me manquer (Pilule Bleue),51,39,10,,,,
54,-,Nej,Paro,-,12,3,,,,
55,-,LaBaroude and Lvmville,FLEUR,-,55,1,,,,
56,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,22,5,,,,
57,-,Ruger,Dior,-,57,6,,,,
58,-,Manau,La tribu de Dana,-,5,38,,,,
59,-,HATIK,ma p'tite étoile,-,7,40,,,,
60,-,50 Cent,In Da Club,-,5,42,,,,
61,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,16,,,,
62,-,Younsss,Pourquoi,-,62,1,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,13,50,,,,
64,down,Lomepal,Trop beau,33,5,57,,,,
65,down,Naza,Happy Birthday,36,16,77,,,,
66,-,Mafia K'1 Fry,Pour ceux,-,30,1,,,,
67,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,24,,,,
68,down,Ménélik,Bye Bye (feat. Imane D),60,49,4,,,,
69,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,54,2,,,,
70,down,Jul,C'est pas des LOL,52,23,8,,,,
71,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,71,1,,,,
72,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,25,1,,,,
73,-,Ninho,Lettre à une femme,-,1,102,,,,
74,-,Soprano,Roule,-,8,58,,,,
75,-,Fugees,Killing Me Softly With His Song,-,13,30,,,,
76,-,Lujipeka,Pas à ma place,-,16,13,,,,
77,-,50 Cent,Just a Lil Bit,-,57,1,,,,
78,up,Timal,Caméléon (feat. Booba),90,15,7,,,,
79,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,79,1,,,,
80,-,Bigflo & Oli,Dommage,-,21,42,,,,
81,up,Jnr Choi,To the Moon,92,1,34,,,,
82,-,Fugees,Ready or Not,-,26,10,,,,
83,down,Gaël Faye,Respire,14,5,16,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,23,,,,
85,-,Pella daGoat,iNkUbU$ (feat. $!ckBoy),-,85,1,,,,
86,-,Damso,Π. VANTABLACK,-,13,3,,,,
87,-,Yvshiro,Doja (Remix),-,87,1,,,,
88,-,P-LO,Viral (feat. Michael Sneed),-,88,1,,,,
89,-,Naza,Tracklist,-,89,1,,,,
90,-,P-LO,Good (feat. Larry June),-,90,1,,,,
91,down,Were-vana,CDM,56,56,2,,,,
92,-,P-LO,Lightswitch,-,92,1,,,,
93,-,P-LO,Stunna Anthem,-,93,1,,,,
94,-,Ice Cube,It Was a Good Day,-,35,1,,,,
95,-,JadariusRR,Around the World,-,95,1,,,,
96,-,Dosseh,L’algorithme de Dieu,-,96,1,,,,
97,-,Nicki Minaj,Super Freaky Girl,-,4,5,,,,
98,-,Padma Purana,Reality,-,98,1,,,,
99,-,Jul,Comme d'hab (feat. Alonzo),-,23,5,,,,
100,down,Naps,6.3 (feat. Ninho),25,3,43,,,,
