Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,6,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),10,1,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,3,3,33,2020-08-23,1,2020-10-11
4,down,HATIK,La meilleure (feat. Jok'air),3,2,25,,,,
5,up,HATIK,Angela,5,1,26,,,,
6,up,Freeze corleone,Freeze Raël,14,6,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
8,up,Bosh,Djomb,11,1,17,82,2020-06-21,82,2020-06-21
9,down,Franglish,My Salsa (feat. Tory Lanez),8,6,14,,,,
10,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],9,9,10,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,23,79,2020-04-19,1,2020-07-05
12,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),17,5,10,,,,
13,up,DJ Khaled,POPSTAR (feat. Drake),31,13,5,94,2020-07-19,8,2020-09-20
14,down,Kaaris,Illimité,12,12,5,,,,
15,up,UZI,À la fête,18,14,7,,,,
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),51,16,2,,,,
17,up,Maître Gims,YOLO,54,5,3,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),21,2,29,100,2020-03-01,7,2020-04-26
19,up,Eminem,Lose Yourself (Soundtrack Version),55,2,45,36,2020-02-16,36,2020-02-16
20,up,Freeze corleone,Rap catéchisme (feat. Alpha Wann),26,20,2,,,,
21,up,Michou,Fier,67,21,2,,,,
22,-,Damso,MEVTR,-,21,1,,,,
23,down,47ter,On avait dit,19,9,18,,,,
24,-,Damso,DEUX TOILES DE MER,-,16,1,,,,
25,-,Damso,911,-,8,1,,,,
26,-,Damso,BXL ZOO (feat. Hamza),-,7,1,,,,
27,down,Soolking,Meleğim (feat. Dadju),24,1,33,,,,
28,-,Sami Bad-X,Strip Club,-,28,1,,,,
29,-,Sami Bad-X,I8,-,29,1,,,,
30,up,Freeze corleone,Hors ligne,59,30,2,,,,
31,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,31,1,,,,
32,-,Kaly,Menteuse (feat. Dadju),-,32,1,,,,
33,up,PLK,Pilote (feat. Hamza),83,6,4,,,,
34,-,Damso,LIFE LIFE,-,26,1,,,,
35,-,Damso,INTRO,-,35,1,,,,
36,down,OBOY,Cabeza,13,13,3,,,,
37,up,Soprano,Le coach (feat. Vincenzo),45,1,46,,,,
38,-,Damso,SENTIMENTAL,-,38,1,,,,
39,-,Médine,Grand dla tess (feat. Hatik),-,39,1,,,,
40,-,Damso,ROSE MARTHE'S LOVE,-,40,1,,,,
41,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,41,1,,,,
42,-,Naza,Happy Birthday,-,16,40,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),56,1,41,,,,
44,up,Leto,Macaroni (feat. Ninho),49,13,4,,,,
45,-,Imen Es,J'ai fait semblant (feat. Maître Gims),-,45,1,,,,
46,-,Damso,D'JA ROULÉ,-,46,1,,,,
47,-,Imen Es,Là-bas (feat. Zaho),-,47,1,,,,
48,up,Jul,Italia,58,11,14,,,,
49,up,Bramsito,Criminel (feat. Niska),91,9,18,,,,
50,-,Damso,POUR L'ARGENT,-,50,1,,,,
51,-,Ninho,Lettre à une femme,-,1,28,,,,
52,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,30,,,,
53,-,YL,Générations (feat. Rohff),-,53,1,,,,
54,-,Damso,BPM,-,54,1,,,,
55,up,ANNA & Jul,Bando (Remix),86,55,2,,,,
56,-,Heuss L'enfoiré,L'ancien,-,36,1,,,,
57,up,Hornet La Frappe,Tourner la tête,85,21,9,,,,
58,up,Vitaa,À fleur de toi,70,6,15,,,,
59,-,Ninho,La vie qu'on mène,-,21,35,,,,
60,up,Soprano,En feu,77,12,41,,,,
61,down,PLK,On sait jamais (feat. Niska),27,11,4,,,,
62,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,25,52,2020-04-12,48,2020-04-19
63,up,Maes,Prioritaire,98,19,10,,,,
64,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),29,29,2,,,,
65,up,SDM,Titulaires (feat. Koba LaD),75,51,2,,,,
66,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,66,1,10,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,37,,,,
68,down,gambino,Alicante,35,5,12,,,,
69,-,Manau,La tribu de Dana,-,5,14,,,,
70,-,Drake,Toosie Slide,-,2,24,65,2020-04-05,2,2020-04-26
71,up,50 Cent,In Da Club,95,5,14,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,25,,,,
73,down,Guirri Mafia,Comme un dream (feat. SCH),60,60,2,,,,
74,-,Gambi,PUFF PUFF PUFF,-,35,8,,,,
75,up,Bolémvn & Maes,10K,82,9,14,,,,
76,-,Soolking,Tichy (feat. Fianso),-,76,1,,,,
77,-,Black M,Sur ma route,-,24,13,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,63,3,,,,
79,-,Key Largo,Merco Benz,-,79,1,,,,
80,down,Kaaris & Maître Gims,1er cœur,41,28,3,,,,
81,-,Freeze corleone,Baton rouge,-,81,1,,,,
82,-,Bosh,Trixma,-,41,1,,,,
83,-,Rémy,Olala,-,83,1,,,,
84,-,Lefa,Smile (feat. SCH),-,8,6,,,,
85,-,Maître Gims,Bella,-,14,34,,,,
86,-,Niska,Médicament (feat. Booba),-,22,14,,,,
87,-,Eminem,Without Me,-,15,24,,,,
88,-,Azéd Stories,VOL ORGANISÉE,-,88,1,,,,
89,-,Spider ZED & Bigflo & Oli,C'est pas bien,-,89,1,,,,
90,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,79,2,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,1,61,2020-08-23,8,2020-10-04
92,-,DTF,Black Moon,-,92,1,,,,
93,-,Naza,Loin de moi,-,4,35,,,,
94,-,Zola,Wow,-,24,7,,,,
95,down,Sifax & Sofiane,Mecs de cités,93,1,8,,,,
96,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,4,,,,
97,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,11,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,53,7,,,,
99,-,Maître Gims,J'me tire,-,45,9,,,,
100,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,4,12,,,,
