Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,7,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,16,,,,
4,up,Dave & Tiakola,Meridian,4,4,4,,,,
5,up,KeBlack,LAISSE MOI,22,3,2,,,,
6,up,Naps,La kiffance,40,1,129,,,,
7,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,9,,,,
8,up,Soolking,Suavemente,17,1,71,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,1,159,69,2020-08-30,41,2020-09-20
10,-,Freeze Corleone,Mw2,-,10,1,,,,
11,up,Ninho,Track 12,21,6,12,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,1,10,,,,
13,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),47,1,65,,,,
14,up,Orelsan,La Quête,33,1,90,,,,
15,down,Cardi B & Megan Thee Stallion,Bongos,9,9,2,,,,
16,down,SDM,Bolide allemand,12,4,31,,,,
17,down,Bigflo & Oli,Dernière,6,1,17,,,,
18,-,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",-,14,1,,,,
19,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",5,1,15,,,,
20,up,Yanns,Clic clic pan pan,30,1,86,,,,
21,-,Freeze Corleone,Voldemort,-,21,1,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),15,2,155,36,2020-02-16,36,2020-02-16
23,-,Drake,Slime You Out (feat. SZA),-,23,1,,,,
24,up,Jul,La faille,46,3,16,,,,
25,down,HATIK,éternel,10,1,124,,,,
26,up,Naza,Happy Birthday,27,16,97,,,,
27,down,Bacao Rhythm & Steel Band,Pimp,8,2,4,,,,
28,down,50 Cent,In Da Club,23,5,71,,,,
29,-,Freeze Corleone,Kpop,-,29,1,,,,
30,-,Freeze Corleone,Ancelotti,-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,129,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,10,,,,
33,-,Jul,J'oublie tout,-,3,46,,,,
34,-,Orelsan,Tout va bien,-,34,11,,,,
35,up,Lomepal,Decrescendo,74,1,49,,,,
36,-,Orelsan,La terre est ronde,-,9,65,,,,
37,-,Coi Leray,Players,-,1,34,,,,
38,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),49,36,6,,,,
39,-,Earl Sweatshirt & The Alchemist,The Caliphate (feat. Vince Staples),-,39,1,,,,
40,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,29,,,,
41,up,Naps,Best life (feat. Gims),48,1,86,,,,
42,-,Orelsan,Basique,-,11,54,,,,
43,-,Big Ali,WatiBigali (feat. Wati B),-,43,1,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,111,,,,
45,-,bbno$,edamame (feat. Rich Brian),-,45,2,,,,
46,-,Cardi B & Megan Thee Stallion,Bongos (DJ Edit),-,46,1,,,,
47,-,LexusX,Whiplash Ghostwriter,-,47,1,,,,
48,-,50 Cent,P.I.M.P.,-,24,10,,,,
49,-,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix),-,49,1,,,,
50,-,Maks,Tout ce que j'ai vu,-,50,1,,,,
51,up,Soprano,Cosmo,72,18,68,,,,
52,down,Madcon,Beggin (Original Version),14,9,26,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,41,8,,,,
54,-,EMPRS & Buck 65,Sioux,-,54,1,,,,
55,-,fallen angel,"You Look Lonely, I Can Fix That x 9Am In Calabasas - Adrian (feat. adrian)",-,55,1,,,,
56,-,A Boogie wit da Hoodie,Her Birthday,-,56,1,,,,
57,-,50 Cent,Just a Lil Bit,-,57,2,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,75,,,,
59,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),32,32,2,,,,
60,-,Blam'S,Fissure,-,60,1,,,,
61,-,A Boogie wit da Hoodie,MVP (feat. G-Eazy),-,61,1,,,,
62,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,40,,,,
63,-,50 Cent,Many Men (Wish Death),-,63,1,,,,
64,up,Gunna,fukumean,64,19,10,,,,
65,up,Naps,6.3 (feat. Ninho),73,3,71,,,,
66,-,Kalash Criminel,Zénith,-,66,1,,,,
67,down,Freeze Corleone,Shavkat,24,2,7,,,,
68,-,PLK,Billet d'20,-,7,36,,,,
69,-,Doja Cat,Balut,-,69,1,,,,
70,-,Ormaz,TOTTI,-,70,1,,,,
71,-,arøne,bad days,-,71,1,,,,
72,down,Tiakola,Meuda,13,9,25,,,,
73,-,"Mr. J. Medeiros, AllttA & 20syl",Sleep in Peace,-,73,1,,,,
74,up,Alkpote,Sucepute,78,5,34,,,,
75,-,A.L.A,Noss Ellil,-,75,1,,,,
76,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,76,2,,,,
77,-,Joeyy,Tempt (feat. Marlon DuBois),-,77,1,,,,
78,up,Lefa,Smile (feat. SCH),83,8,34,,,,
79,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,3,25,,,,
80,-,bastell,orageux,-,80,1,,,,
81,-,Freeze Corleone,Jour de plus,-,23,1,,,,
82,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,82,1,,,,
83,-,C Dot Castro & J. Plaza,Hibachi,-,83,1,,,,
84,up,Lefa,Bitch (feat. Vald),87,10,24,,,,
85,-,Rob49 & DaBaby,Hate It or Love It,-,85,1,,,,
86,-,Lil Ja',Les fleurs fanées du sel,-,86,1,,,,
87,-,Rob49,Skeme (feat. G Herbo),-,87,1,,,,
88,-,Leto & Koba LaD,Immonde,-,88,1,,,,
89,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],91,11,11,28,2019-11-10,28,2019-11-10
90,-,Fredo Bang,Bang Man,-,90,1,,,,
91,-,47ter,CVC,-,91,1,,,,
92,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,12,,,,
93,-,Ninho,Track 13,-,15,9,,,,
94,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,94,1,,,,
95,-,C.Dot Castro,Old Ways,-,95,1,,,,
96,-,WEARETHEGOOD,Run Away!,-,96,1,,,,
97,down,Naps,C'est carré le S (feat. Gazo & Ninho),29,2,19,,,,
98,-,Rob49,TRX (feat. Roddy Ricch),-,98,1,,,,
99,-,Eastern Sage & Nogymx,Falling Sakuras,-,99,1,,,,
100,-,Killer Mike,GET SOME MONEY,-,100,1,,,,
