Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,2,1,2,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,20,,,,
3,up,SCH,LIF,8,3,2,,,,
4,down,Gazo,DIE,3,1,15,,,,
5,up,Central Cee,Doja,5,2,15,,,,
6,up,Yanns,Clic clic pan pan,7,1,43,,,,
7,up,ZEG P,FADE UP (feat. Hamza & SCH),14,2,20,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),11,2,110,36,2020-02-16,36,2020-02-16
9,-,Rohff,Masterclass,-,9,1,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,90,,,,
11,up,HATIK,éternel,27,1,81,,,,
12,down,Orelsan,La Quête,9,1,48,,,,
13,up,Orelsan,CP_002_ Les aventures de MiniSan,13,13,2,,,,
14,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,12,1,,,,
15,-,Le Rat Luciano,I'am,-,15,1,,,,
16,-,Gato & Booba,Morocco,-,16,1,,,,
17,down,Booba,KOA,6,2,4,,,,
18,up,Gambi,PETETE,33,4,15,,,,
19,down,Orelsan,CP_010_ On a gagné,15,15,2,,,,
20,up,Franglish & Ninho,Sécu,37,15,2,,,,
21,down,Orelsan,CP_001_ Intro Civilisation Perdue,20,20,2,,,,
22,down,Orelsan,CP_005_ Ok... Super...,19,19,2,,,,
23,up,Jul,J'ai tout su,26,6,23,,,,
24,down,Orelsan,CP_004_ Juste un dernier,17,17,2,,,,
25,down,Naps,La kiffance,4,1,86,,,,
26,up,Orelsan,CP_006_ Ah la France,29,26,2,,,,
27,down,Orelsan,CP_003_ Toujours perdu quand même,25,25,2,,,,
28,down,Orelsan,CP_007_ Point de rupture,23,23,2,,,,
29,up,Kofs,Ce soir c'est Classico (feat. Ahmed Sylla) [Extrait de la bande originale du film Classico],36,29,2,,,,
30,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,30,1,,,,
31,down,Orelsan,CP_008_ Nous contre le monde,22,22,2,,,,
32,up,Naps,Best life (feat. Gims),44,1,57,,,,
33,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,10,,,,
34,-,Sheryfa Luna,Il Avait Les Mots,-,16,13,,,,
35,down,Soolking,Suavemente,12,1,29,,,,
36,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,46,,,,
37,down,Zaho,Solo (feat. Tayc),24,24,3,,,,
38,-,Drake & 21 Savage,Major Distribution,-,38,1,,,,
39,up,Ninho,Jefe,43,1,45,,,,
40,down,Orelsan,Jour meilleur,21,1,44,,,,
41,up,Orelsan,La terre est ronde,46,9,39,,,,
42,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,3,25,,,,
43,-,Dinos,Chrome Hearts,-,29,1,,,,
44,down,Yanns,Bip Bip,18,8,4,,,,
45,-,Shurik'n,Samuraï,-,4,23,,,,
46,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,116,69,2020-08-30,41,2020-09-20
47,up,Lomepal,Mauvais ordre,82,5,8,,,,
48,down,Orelsan,Basique,28,11,39,,,,
49,-,Drake & 21 Savage,Circo Loco,-,49,1,,,,
50,-,Dinos,Quatre Saisons,-,50,1,,,,
51,-,Dinos,AMG Performance,-,33,1,,,,
52,-,Naps,6.3 (feat. Ninho),-,3,45,,,,
53,-,House of Pain,Jump Around,-,6,41,,,,
54,-,Quavo & Takeoff,Messy,-,54,1,,,,
55,down,Fresh,Spéciale (feat. SCH),35,35,2,,,,
56,down,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),34,34,3,,,,
57,-,Soprano,Le coach (feat. Vincenzo),-,1,90,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,29,6,,,,
59,-,Dinos,Mojave Ghost,-,59,1,,,,
60,up,Bigflo & Oli,Dommage,72,21,44,,,,
61,-,Soprano,Clown,-,28,29,,,,
62,up,RK,Lola,69,10,4,,,,
63,-,Eminem,Without Me,-,13,52,,,,
64,-,Burna Boy,It's Plenty,-,62,2,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,51,,,,
66,-,Dinos,Simyaci,-,66,1,,,,
67,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,25,2,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,11,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,24,13,,,,
70,down,Fresh,Chop (Nouvelle École),47,3,20,,,,
71,-,Soprano,En feu,-,12,72,,,,
72,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,72,1,,,,
73,-,Lomepal,Tee,-,40,2,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,8,77,,,,
75,down,Suprême NTM,Ma Benz (feat. Lord Kossity),42,27,27,,,,
76,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,9,,,,
77,-,Sefyu,Molotov 4,-,74,2,,,,
78,-,Stephane Legar,Vivre encore,-,78,1,,,,
79,-,Eminem,When I'm Gone,-,79,1,,,,
80,down,Eminem,The Real Slim Shady,49,22,22,,,,
81,-,HATIK,ma p'tite étoile,-,7,42,,,,
82,-,Sleepy Hallow,Marie,-,82,1,,,,
83,-,50 Cent,P.I.M.P.,-,24,8,,,,
84,up,Suprême NTM,That's My People,86,18,4,,,,
85,-,Maître Gims,J'me tire,-,45,18,,,,
86,-,113 Clan,Au summum,-,56,5,,,,
87,-,Migos,Walk It Talk It (feat. Drake),-,87,1,,,,
88,-,Fugees,Killing Me Softly With His Song,-,13,32,,,,
89,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,43,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,53,9,,,,
91,-,Manau,La tribu de Dana,-,5,41,,,,
92,-,Jul,Tu la love,-,17,5,,,,
93,down,Naza,Happy Birthday,48,16,80,,,,
94,-,Bigflo & Oli,Sur la lune,-,20,13,,,,
95,-,Brick & Lace,Love Is Wicked,-,74,3,,,,
96,-,50 Cent,In Da Club,-,5,44,,,,
97,-,Orelsan,Paradis,-,80,2,,,,
98,down,Maître Gims,Changer,66,66,2,,,,
99,down,Soolking & Niska,Balader,16,7,22,,,,
100,-,Ninho,VVS,-,9,27,,,,
