Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,33,,,,
2,up,Naps,Best life (feat. Gims),11,1,3,,,,
3,up,The Lox,Move,4,1,44,,,,
4,up,Shahmen,Lost Angeles,9,4,38,,,,
5,up,Sifax & Sofiane,Mecs de cités,5,1,57,,,,
6,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,43,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,62,69,2020-08-30,41,2020-09-20
8,up,Travis Scott,THE PLAN,8,4,42,99,2020-08-30,99,2020-08-30
9,up,Post Malone,Staring at the Sun (feat. SZA),10,7,42,,,,
10,down,47ter,Côte Ouest,2,1,74,,,,
11,up,Kalash & Tiitof,Plus de love,13,9,47,,,,
12,-,Aka Seul Two,J'attend mon tour,-,1,37,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,6,13,,,,
14,down,gambino,Alicante,6,5,57,,,,
15,up,WhoHeem,Lets Link,15,11,45,,,,
16,up,HATIK,ma p'tite étoile,57,7,16,,,,
17,up,Kham,BOTHAM,17,14,43,,,,
18,up,Jul,Folie,18,4,59,,,,
19,up,Memphis Depay,2 Corinthians 5:7,19,15,24,,,,
20,up,SDM,La zone (feat. Booba),23,18,43,,,,
21,up,HATIK,"Adieu, mon amour",26,17,51,,,,
22,down,T-Stone,Remonter le temps,20,20,45,,,,
23,down,Domo Wilson,Bisexual Anthem,21,20,44,,,,
24,up,Jul,Sousou,24,4,60,,,,
25,-,Laeti,Rider toute la night,-,15,1,,,,
26,-,Laeti & Alonzo,Briller,-,26,1,,,,
27,up,Larry,Enfant compliqué,27,23,43,,,,
28,up,Jul,Tokyo,32,26,39,,,,
29,up,Leto,Big Money (feat. Lacrim),33,24,45,,,,
30,up,Naps,Poropop (feat. Soolking),36,25,46,,,,
31,up,Leto,100 visages,35,22,44,,,,
32,down,Maes,Blanche (feat. Booba),31,4,79,,,,
33,up,Niko B,Who's That What's That,37,30,44,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,16,51,,,,
35,up,Y2K & bbno$,Lalala,42,4,69,11,2019-10-06,11,2019-10-06
36,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),28,1,24,,,,
37,up,SDM & Plk,Jack Fuego,39,31,44,,,,
38,up,Tayc,N'y pense plus,85,18,2,,,,
39,down,gambino,Porto Rico,38,27,44,,,,
40,down,Ninho,Lettre à une femme,34,1,79,,,,
41,up,Moha k,Elle (pt.1) [feat. DJ Mike One],41,29,39,,,,
42,up,Wit.,Canyon Diablo,44,36,44,,,,
43,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,60,,,,
44,up,PLK,Pilote (feat. Hamza),62,6,60,,,,
45,up,Pa Salieu,Bang Out,45,36,43,,,,
46,up,Đen,Hai Triệu Năm (feat. Biên),46,40,44,,,,
47,down,Aka Seul Two,Poignée de punchline,12,8,36,,,,
48,up,Maes,Chromé,61,41,41,,,,
49,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),48,41,44,,,,
50,up,Leto,Charbon (feat. Booba),56,20,47,,,,
51,down,Aka Seul Two,Sans le vouloir,49,43,44,,,,
52,down,Niro,Du temps et des lov,50,50,40,,,,
53,down,Aliyas,À toi,52,45,44,,,,
54,down,PLK,Pourtant,53,43,40,,,,
55,up,Juice WRLD,Righteous,65,43,44,24,2020-05-03,24,2020-05-03
56,down,Bolémvn & Maes,10K,14,9,58,,,,
57,down,Luv Resval,Smith & Wesson,55,47,36,,,,
58,down,Ichon,Noir ou blanc (feat. Loveni),54,38,43,,,,
59,down,Carden,Lena Situations,58,50,40,,,,
60,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,21,33,,,,
61,up,Lil Mosey & Chris Brown,G Walk,63,46,43,,,,
62,down,Catastrophe,Gromit,16,12,41,,,,
63,down,Jul,Vatos Locos (feat. Morad),51,39,39,,,,
64,up,Népal,Là-bas,64,52,42,,,,
65,up,NSG,Grandad,66,44,42,,,,
66,up,Aka Seul Two,Pour Nous,67,56,44,,,,
67,up,DA Uzi,Plus belle la vie,69,57,45,,,,
68,up,Chinwvr,Ailleurs (feat. 88 Hndrx),70,53,37,,,,
69,up,Kaaris,Freestyle 2.7.0,73,26,38,,,,
70,down,Loco Murda,Kilogrammy (feat. Gambi G),25,20,43,,,,
71,down,Gang Starr,Family and Loyalty (feat. J. Cole),29,23,30,,,,
72,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,33,,,,
73,-,Gazo,Acte de Burberry,-,37,41,,,,
74,down,Soso Maness,Petrouchka (feat. PLK),22,1,20,,,,
75,-,Digga D,Woi,-,44,40,,,,
76,-,PLK,A la base,-,76,1,,,,
77,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,30,30,39,,,,
78,down,meryl,AH LALA,59,44,43,,,,
79,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),43,35,41,,,,
80,-,HATIK,La meilleure (feat. Jok'air),-,2,53,,,,
81,down,Booba,Dolce Vita,47,3,46,,,,
82,up,HATIK,éternel,93,1,31,,,,
83,down,Doxx,2 minutes,68,57,42,,,,
84,down,A Boogie wit da Hoodie,Bleed,72,58,41,93,2020-06-21,77,2020-06-28
85,down,Noirmate,cœur bleu,75,61,36,,,,
86,up,Orelsan,Peur de l'échec (feat. Ron Thal),87,67,2,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),83,8,48,78,2020-08-16,3,2020-08-23
88,-,T Garcia & DJ Assad,Lossa (feat. Elams & THABITI),-,88,1,,,,
89,down,Aka Seul Two,Hip Hop,76,60,37,,,,
90,-,Rohff,Enemy,-,90,1,,,,
91,down,RK,SOS,77,42,30,,,,
92,down,Busta Rhymes,What It Is (feat. Kelis),78,64,31,,,,
93,down,Soprano,À nos héros du quotidien,60,1,94,,,,
94,-,Young Thug,Bubbly (with Drake & Travis Scott),-,94,1,,,,
95,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),86,65,24,,,,
96,down,Post Malone,Circles,80,3,62,2,2019-10-06,2,2019-10-06
97,down,DJ Hamida & I.K (TLF),Catalyna,79,71,29,,,,
98,-,l'Allemand,L'heure du crime,-,73,28,,,,
99,down,Post Malone,A Thousand Bad Times,90,67,18,,,,
100,down,Niska,Mapess,71,71,2,,,,
