Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,16,1,3,82,2020-06-21,82,2020-06-21
2,down,HATIK,Angela,1,1,12,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,15,100,2020-03-01,7,2020-04-26
4,down,Soolking,Meleğim (feat. Dadju),3,1,19,,,,
5,down,Jul,Folie,4,4,3,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,12,52,2020-04-12,48,2020-04-19
7,up,HATIK,La meilleure (feat. Jok'air),8,2,11,,,,
8,down,Soprano,Ninja,5,4,15,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,9,79,2020-04-19,1,2020-07-05
10,down,Booba,JAUNÉ (feat. Zed),7,3,5,,,,
11,up,HATIK,Plus riche (feat. Sofiane),35,11,2,,,,
12,down,Ninho,Lettre à une femme,9,1,15,,,,
13,down,DripReport,Skechers,12,12,8,68,2020-04-12,51,2020-04-19
14,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
15,down,Drake,Toosie Slide,10,2,11,65,2020-04-05,2,2020-04-26
16,down,Soprano,À nos héros du quotidien,11,1,32,,,,
17,down,Maes,Blanche (feat. Booba),13,4,22,,,,
18,down,Bramsito,Criminel (feat. Niska),15,9,4,,,,
19,up,Roddy Ricch,The Box,27,2,23,91,2019-12-08,2,2020-02-16
20,up,Soso Maness,So Maness,24,20,15,,,,
21,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),25,1,30,93,2019-12-08,81,2019-12-22
22,down,Soprano,Le coach (feat. Vincenzo),18,1,32,,,,
23,up,Lomepal,Trop beau,43,5,29,,,,
24,up,47ter,On avait dit,50,9,4,,,,
25,up,Macklemore,Glorious (feat. Skylar Grey),33,25,4,,,,
26,up,Kaza,Titre 11,32,26,7,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),19,2,31,36,2020-02-16,36,2020-02-16
28,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,16,1,,,,
29,down,6ix9ine,GOOBA,20,1,6,100,2020-05-10,2,2020-05-17
30,up,Heuss L'enfoiré,Donnez (feat. JUL),31,2,27,,,,
31,down,Maes,Dybala (feat. Jul),23,8,15,,,,
32,down,Naps,6.3 (feat. Ninho),14,3,17,,,,
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,9,7,65,2020-04-26,1,2020-05-03
34,down,DA Uzi,Crois-moi (feat. Ninho),26,19,10,,,,
35,up,Soolking,La Kichta (feat. Heuss L'enfoiré),48,35,5,,,,
36,down,HATIK,Prison pour mineurs,21,10,12,,,,
37,down,Bolémvn & Maes,10K,34,9,3,,,,
38,-,Sifax & Sofiane,Mecs de cités,-,1,1,,,,
39,up,Travis Scott,goosebumps,54,16,10,89,2020-04-26,18,2020-05-03
40,-,Orelsan,Suicide social,-,2,1,,,,
41,-,Mister You,Pénurie,-,36,1,,,,
42,-,Kalash Criminel,Écrasement de tête,-,42,1,,,,
43,-,Orelsan,La pluie (feat. Stromae),-,21,10,,,,
44,-,RMR,WELFARE (feat. Westside Gunn),-,44,1,,,,
45,-,Benab,Sourire (feat. Maes),-,45,1,,,,
46,up,Travis Scott,SICKO MODE,56,8,7,48,2020-04-26,9,2020-05-03
47,down,Naza,Happy Birthday,30,16,27,,,,
48,up,Naza,Loin de moi,98,4,30,,,,
49,-,Lyna Mahyem,Juste.,-,49,1,,,,
50,up,S.Pri Noir & Alonzo,Maman dort,52,39,6,,,,
51,down,DripReport,Skechers (Remix) [feat. Tyga],45,27,4,,,,
52,down,Zola,Bro Bro,47,29,6,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),49,1,30,,,,
54,-,Jul,Mon bijou,-,54,2,,,,
55,-,Lefa,Incassable (feat. Leto),-,55,1,,,,
56,up,HATIK,Buena noche (feat. Lacrim),62,22,9,,,,
57,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],60,15,26,,,,
58,up,YL,Vaillante,63,58,6,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,2,,,,
60,-,Landy,Aucune limite,-,60,1,,,,
61,down,Soprano,En feu,51,12,30,,,,
62,down,Jul,Sousou,22,4,12,,,,
63,-,Big Ben,Salem Salem,-,63,1,,,,
64,down,Soso Maness,Boussole (feat. Alonzo),38,38,2,,,,
65,-,6ix9ine & Nicki Minaj,TROLLZ,-,65,1,,,,
66,up,The Black Eyed Peas,Where Is the Love?,94,25,8,,,,
67,-,SCH,Tramontane (feat. Lacrim),-,67,1,,,,
68,-,Niska,Méchant (feat. Ninho),-,28,4,,,,
69,-,Mac Tyer,Street et célèbre,-,69,1,,,,
70,up,Maes,Distant (feat. Ninho),97,8,24,,,,
71,-,Pop Smoke,Dior,-,28,12,100,2020-02-23,46,2020-07-12
72,-,Scred Connexion,On pense tous monnaie monnaie,-,72,1,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,19,28,,,,
74,up,Leto,Train de vie (feat. PLK),89,37,4,,,,
75,-,gambino,Alicante,-,5,2,,,,
76,-,Maître Gims,J'me tire,-,45,8,,,,
77,down,HATIK & Sam’s,FLK (Fais les kiffer),61,13,10,,,,
78,-,Lil Mosey,Blueberry Faygo,-,78,1,69,2020-02-16,24,2020-04-12
79,down,Future,Life Is Good (feat. Drake),74,7,22,86,2020-01-12,6,2020-01-19
80,-,Booba,DKR (Bonus Track),-,34,4,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,8,16,,,,
82,-,Tency & Gambi-G,18 carats remix,-,82,1,,,,
83,down,Soprano,Cosmo,78,18,27,,,,
84,down,Soso Maness,Qu'est-ce qu'ils connaissent ? (feat. Lacrim),55,55,2,,,,
85,-,50 Cent,Window Shopper,-,85,1,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,86,1,,,,
87,-,Abou Debeing,Attitude (feat. Dadju),-,87,1,,,,
88,down,Maître Gims,Bella,59,14,23,,,,
89,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,89,1,,,,
90,down,Moha La Squale,Basta na basta,46,46,2,,,,
91,-,Moha La Squale,Chez Babou,-,91,1,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,13,17,,,,
93,down,HATIK,Marée,39,39,2,,,,
94,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,73,1,78,2020-06-21,60,2020-07-12
95,-,Jul,Mama,-,34,2,,,,
96,-,Shurik'n,Samuraï,-,4,12,,,,
97,-,RMR,NOUVEAU RICHE,-,97,1,,,,
98,-,Svinkels,Mon Spot,-,98,1,,,,
99,-,Franglish,My Salsa (feat. Tory Lanez),-,6,1,,,,
100,-,Eve,Who's That Girl? (Main Pass),-,98,1,,,,
