Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,32,,,,
2,up,Aka Seul Two,J'attend mon tour,3,1,14,,,,
3,up,47ter,Côte Ouest,4,1,46,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,32,69,2020-08-30,41,2020-09-20
5,up,The Lox,Move,5,1,15,,,,
6,up,Sifax & Sofiane,Mecs de cités,6,1,27,,,,
7,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,15,,,,
8,up,Travis Scott,THE PLAN,9,4,15,99,2020-08-30,99,2020-08-30
9,up,Post Malone,Staring at the Sun (feat. SZA),10,7,12,,,,
10,-,SCH,Loup noir,-,10,1,,,,
11,up,Kalash & Tiitof,Plus de love,14,9,18,,,,
12,up,Bolémvn & Maes,10K,15,9,31,,,,
13,up,gambino,Alicante,19,5,27,,,,
14,up,WhoHeem,Lets Link,18,11,15,,,,
15,down,Booba,Mona Lisa (feat. JSX),2,2,3,,,,
16,up,Kham,BOTHAM,21,14,13,,,,
17,up,HATIK,"Adieu, mon amour",26,17,21,,,,
18,up,Jul,Folie,25,4,29,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,16,21,,,,
20,down,Shahmen,Lost Angeles,13,4,13,,,,
21,up,Jul,Sousou,31,4,30,,,,
22,up,T-Stone,Remonter le temps,28,20,15,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),34,3,8,82,2021-02-14,44,2021-04-11
24,up,SDM,La zone (feat. Booba),27,18,13,,,,
25,up,Naps,Poropop (feat. Soolking),40,25,16,,,,
26,up,Maes,Blanche (feat. Booba),32,4,49,,,,
27,up,Larry,Enfant compliqué,33,23,15,,,,
28,-,Kalash,donner,-,28,1,,,,
29,up,Moha k,Elle (pt.1) [feat. DJ Mike One],47,29,14,,,,
30,up,Niko B,Who's That What's That,38,30,14,,,,
31,up,SDM & Plk,Jack Fuego,42,31,15,,,,
32,down,Loco Murda,Kilogrammy (feat. Gambi G),29,20,13,,,,
33,-,SCH,Mode Akimbo (feat. Jul),-,33,1,,,,
34,up,gambino,Porto Rico,43,27,15,,,,
35,up,Domo Wilson,Bisexual Anthem,59,20,14,,,,
36,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,44,30,14,,,,
37,down,PLK,Pilote (feat. Hamza),23,6,30,,,,
38,up,Ninho,Lettre à une femme,62,1,49,,,,
39,up,Jul,Vatos Locos (feat. Morad),70,39,13,,,,
40,up,Wit.,Canyon Diablo,48,36,14,,,,
41,up,Pa Salieu,Bang Out,49,36,14,,,,
42,up,Maes,Chromé,52,41,13,,,,
43,up,Đen,Hai Triệu Năm (feat. Biên),50,40,14,,,,
44,up,Gazo,Acte de Burberry,51,37,14,,,,
45,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),53,41,14,,,,
46,up,Aka Seul Two,Sans le vouloir,55,43,14,,,,
47,down,Y2K & bbno$,Lalala,41,4,39,11,2019-10-06,11,2019-10-06
48,up,Aliyas,À toi,58,45,14,,,,
49,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),39,39,2,,,,
50,-,Baala,Gentleman (feat. Suzuki Luzubu),-,34,1,,,,
51,up,Sams,Mec de mon bâtiment (feat. Aboudou),60,45,12,,,,
52,-,SCH,Marché noir,-,10,4,,,,
53,up,PLK,Pourtant,61,43,14,,,,
54,down,Aka Seul Two,Avé (feat. Vieto),17,11,15,,,,
55,down,Catastrophe,Gromit,20,12,12,,,,
56,down,Leto,Big Money (feat. Lacrim),37,24,15,,,,
57,down,Digga D,Woi,56,44,14,,,,
58,up,Naps,La kiffance,95,1,3,,,,
59,up,Leto,Charbon (feat. Booba),64,20,17,,,,
60,up,meryl,AH LALA,67,44,13,,,,
61,up,Lil Mosey & Chris Brown,G Walk,69,46,14,,,,
62,down,Aka Seul Two,Poignée de punchline,12,8,11,,,,
63,up,Juice WRLD,Righteous,73,43,14,24,2020-05-03,24,2020-05-03
64,-,Youssoupha,MON ROI,-,30,1,,,,
65,down,Gang Starr,Family and Loyalty (feat. J. Cole),36,23,10,,,,
66,-,SCH,Mannschaft (feat. Freeze Corleone),-,66,1,,,,
67,down,Leto,100 visages,35,22,15,,,,
68,up,Népal,Là-bas,72,52,12,,,,
69,down,H Magnum,Te Quiero,65,65,2,,,,
70,up,Aka Seul Two,Pour Nous,82,56,14,,,,
71,down,Kaaris,Château noir,30,30,2,,,,
72,-,Jul,Tokyo,-,26,9,,,,
73,-,SCH,Parano,-,73,1,,,,
74,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),46,35,13,,,,
75,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,24,1,16,,,,
76,up,Masked Wolf,Astronaut In The Ocean,77,3,3,60,2021-02-07,6,2021-04-04
77,-,Luv Resval,Smith & Wesson,-,47,8,,,,
78,up,NSG,Grandad,98,44,12,,,,
79,-,SCH,Zone à danger,-,79,1,,,,
80,-,SCH,Aluminium,-,80,1,,,,
81,-,SCH,Fournaise,-,81,1,,,,
82,down,Niro,Du temps et des lov,57,50,13,,,,
83,down,Ichon,Noir ou blanc (feat. Loveni),63,38,14,,,,
84,down,Soso Maness,Zodiaque (feat. DA Uzi),66,53,9,,,,
85,-,Black M,Cesar (feat. Maître Gims),-,9,8,,,,
86,up,Doxx,2 minutes,89,57,13,,,,
87,up,DA Uzi,Plus belle la vie,90,57,15,,,,
88,up,Chinwvr,Ailleurs (feat. 88 Hndrx),91,53,14,,,,
89,down,Lujipeka,Putain d'époque,81,11,8,,,,
90,-,Naps,Sans limites (feat. JUL),-,90,1,,,,
91,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,91,1,,,,
92,up,A Boogie wit da Hoodie,Bleed,99,58,14,93,2020-06-21,77,2020-06-28
93,down,Soprano,À nos héros du quotidien,71,1,66,,,,
94,-,Damso,911,-,8,17,,,,
95,down,Rohff,#Douxbail,11,11,2,,,,
96,down,Booba,Dolce Vita,54,3,18,,,,
97,-,SCH,Crack,-,97,1,,,,
98,-,PNL,Naha,-,77,4,,,,
99,down,HATIK,mer,68,16,6,,,,
100,-,l'Allemand,L'heure du crime,-,73,11,,,,
