Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,29,,,,
3,up,Soolking,Suavemente,6,1,38,,,,
4,up,Yanns,Clic clic pan pan,7,1,52,,,,
5,up,Central Cee,Doja,16,2,24,,,,
6,up,Orelsan,La Quête,10,1,57,,,,
7,down,KABONGO-DJ & Vegedream,Merci les bleus,3,3,2,,,,
8,up,LORENZO,Coco,11,4,5,,,,
9,up,Coi Leray,Players,22,1,3,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,119,36,2020-02-16,36,2020-02-16
11,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),5,3,7,,,,
12,down,Gazo,DIE,8,1,24,,,,
13,down,Naps,La kiffance,4,1,95,,,,
14,-,Maes,Galactic,-,13,1,,,,
15,up,Central Cee,LET GO,23,7,4,,,,
16,-,SDM,Mr. Ocho,-,16,4,,,,
17,up,ZEG P,FADE UP (feat. Hamza & SCH),37,2,29,,,,
18,up,Jul,Namek (feat. Omah Lay),24,6,8,,,,
19,up,DYSTINCT,Ghazali (feat. Bryan Mg),36,19,11,,,,
20,down,Orelsan & Angèle,CP_009_ Évidemment,13,1,11,,,,
21,up,Eminem,Not Afraid,61,21,14,,,,
22,up,Zola,Amber,41,22,7,,,,
23,-,Yanns,Mains en l'air,-,6,1,,,,
24,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,3,33,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,13,55,,,,
26,up,Naps,Best life (feat. Gims),27,1,65,,,,
27,down,Maes,Fetty Wap,21,4,9,,,,
28,-,2Pac & George Clinton,Can't C Me,-,28,1,,,,
29,up,RK,Lola,95,10,12,,,,
30,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),12,12,10,,,,
31,-,Zack Hemsey,Vengeance,-,31,2,,,,
32,down,SCH,Autobahn,20,5,8,,,,
33,-,Kofs & Lacrim,Bang Bang Bang,-,31,1,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,1,97,,,,
35,down,HATIK,éternel,18,1,90,,,,
36,up,Fugees,Killing Me Softly With His Song,68,13,38,,,,
37,-,Bigflo & Oli,Sur la lune,-,20,15,,,,
38,-,2Pac & Syke,All Eyez On Me,-,15,13,,,,
39,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],56,15,61,,,,
40,up,Eminem,Without Me,44,15,57,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,1,51,,,,
42,up,MC Hammer,U Can'T Touch This,71,38,6,,,,
43,-,Fugees,Ready or Not,-,26,13,,,,
44,-,Jul,J'oublie tout,-,3,27,,,,
45,up,Suprême NTM,That's My People,45,18,7,,,,
46,up,Bigflo & Oli,Dommage,51,21,46,,,,
47,up,Soprano,Roule,55,8,62,,,,
48,up,Orelsan,L'odeur de l'essence,57,2,37,,,,
49,down,Orelsan,Basique,46,11,45,,,,
50,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,5,,,,
51,-,Naza,Happy Birthday,-,16,85,,,,
52,-,Jul,J'ai tout su,-,6,29,,,,
53,-,P. Diddy,Last Night (Radio Edit),-,53,2,,,,
54,down,Soprano,En feu,15,12,78,,,,
55,down,Soprano,Le coach (feat. Vincenzo),25,1,96,,,,
56,up,Ménélik,Bye bye (Refugee Camp Band Remix),83,19,5,,,,
57,-,Eminem,The Real Slim Shady,-,22,24,,,,
58,-,Ashkidd,Motel,-,19,3,,,,
59,-,Venssy,One Life,-,59,1,,,,
60,-,Fugees,Fu-Gee-La,-,60,3,,,,
61,-,SCH,A7,-,61,1,,,,
62,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,21,,,,
63,-,Gunplay,Wuzhanindoe (feat. YG),-,63,1,,,,
64,-,Tiakola,Gasolina (feat. Rsko),-,14,19,,,,
65,-,Naza,Joli bébé (feat. Niska),-,1,26,,,,
66,-,Gunplay,Be Like Me (feat. Rick Ross),-,66,1,,,,
67,down,Ninho,Jefe,66,1,49,,,,
68,-,Yanns,Bip Bip,-,8,8,,,,
69,-,Little Simz,Heart on Fire,-,24,1,,,,
70,down,2Pac,Changes (feat. Talent),33,28,20,,,,
71,-,Akon,Don't Let Up (Version without Sample),-,71,1,,,,
72,-,Medusa,Vie,-,72,1,,,,
73,down,Soolking & Niska,Balader,26,7,31,,,,
74,-,Gunplay,From Da Jump (feat. Triple C's),-,74,1,,,,
75,down,Jul,Cœur blanc,47,13,5,,,,
76,-,Jul,Eh ça va Guy,-,50,3,,,,
77,-,Skee-Lo,I Wish (Radio Edit),-,51,3,,,,
78,-,leo succulent,La vérité j'aime trop,-,78,1,,,,
79,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,125,69,2020-08-30,41,2020-09-20
80,-,So La Lune & Amine Farsi,Retour de Flamme,-,80,1,,,,
81,down,Orelsan,Jour meilleur,39,1,49,,,,
82,-,Medusa,Aya,-,82,1,,,,
83,-,Luv Resval,AZNVR (une minute de musique),-,22,1,,,,
84,-,Mara,Point cue,-,84,1,,,,
85,-,SDM,Bolide allemand,-,4,3,,,,
86,-,Luster,SALE HISTOIRE,-,86,1,,,,
87,-,Babyxsosa,Who You Love,-,87,1,,,,
88,-,Medusa,Black Panther,-,88,1,,,,
89,-,Halal Beats,On my way (vocal & Drum),-,89,1,,,,
90,-,Jnske,Ikaw at Ako,-,90,1,,,,
91,-,YL,Larlar 7 (Hollandia),-,91,1,,,,
92,-,Gambi,PETETE,-,4,23,,,,
93,-,iLoveMakonnen,Tuesday,-,93,1,,,,
94,-,Halal Beats,The Come Up (Vocals only),-,94,1,,,,
95,-,Le Flow Du Sud,Fallaman (feat. Mc Bright),-,95,1,,,,
96,-,Jnske,Thoughts,-,96,1,,,,
97,-,Saamou Skuu,French Drill 7 (feat. ASHE 22),-,97,1,,,,
98,-,Halal Beats,My Hijab,-,98,1,,,,
99,-,Maître Gims,Bonita,-,99,1,,,,
100,-,Dadju & Ronisia,Toko Toko,-,5,27,,,,
