Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,31,,,,
2,up,Booba,Mona Lisa (feat. JSX),3,2,2,,,,
3,up,Aka Seul Two,J'attend mon tour,4,1,13,,,,
4,up,47ter,Côte Ouest,5,1,45,,,,
5,up,The Lox,Move,7,1,14,,,,
6,up,Sifax & Sofiane,Mecs de cités,8,1,26,,,,
7,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),11,2,14,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,31,69,2020-08-30,41,2020-09-20
9,up,Travis Scott,THE PLAN,9,4,14,99,2020-08-30,99,2020-08-30
10,up,Post Malone,Staring at the Sun (feat. SZA),10,7,11,,,,
11,-,Rohff,#Douxbail,-,11,1,,,,
12,up,Aka Seul Two,Poignée de punchline,57,8,10,,,,
13,-,Shahmen,Lost Angeles,-,4,12,,,,
14,up,Kalash & Tiitof,Plus de love,14,9,17,,,,
15,up,Bolémvn & Maes,10K,15,9,30,,,,
16,down,Booba,Ultra,13,13,2,,,,
17,up,Aka Seul Two,Avé (feat. Vieto),18,11,14,,,,
18,up,WhoHeem,Lets Link,19,11,14,,,,
19,down,gambino,Alicante,16,5,26,,,,
20,up,Catastrophe,Gromit,20,12,11,,,,
21,up,Kham,BOTHAM,25,14,12,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,16,20,,,,
23,up,PLK,Pilote (feat. Hamza),24,6,29,,,,
24,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,17,1,15,,,,
25,up,Jul,Folie,31,4,28,,,,
26,up,HATIK,"Adieu, mon amour",28,17,20,,,,
27,down,SDM,La zone (feat. Booba),23,18,12,,,,
28,up,T-Stone,Remonter le temps,33,20,14,,,,
29,up,Loco Murda,Kilogrammy (feat. Gambi G),32,20,12,,,,
30,-,Kaaris,Château noir,-,30,1,,,,
31,down,Jul,Sousou,27,4,29,,,,
32,up,Maes,Blanche (feat. Booba),34,4,48,,,,
33,up,Larry,Enfant compliqué,36,23,14,,,,
34,down,Travis Scott & HVME,Goosebumps (Remix),29,3,7,82,2021-02-14,44,2021-04-11
35,up,Leto,100 visages,39,22,14,,,,
36,up,Gang Starr,Family and Loyalty (feat. J. Cole),37,23,9,,,,
37,up,Leto,Big Money (feat. Lacrim),38,24,14,,,,
38,up,Niko B,Who's That What's That,43,30,13,,,,
39,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,39,1,,,,
40,up,Naps,Poropop (feat. Soolking),41,25,15,,,,
41,up,Y2K & bbno$,Lalala,49,4,38,11,2019-10-06,11,2019-10-06
42,up,SDM & Plk,Jack Fuego,46,31,14,,,,
43,up,gambino,Porto Rico,47,27,14,,,,
44,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,48,30,13,,,,
45,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",35,21,11,,,,
46,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),51,35,12,,,,
47,up,Moha k,Elle (pt.1) [feat. DJ Mike One],52,29,13,,,,
48,up,Wit.,Canyon Diablo,54,36,13,,,,
49,up,Pa Salieu,Bang Out,53,36,13,,,,
50,up,Đen,Hai Triệu Năm (feat. Biên),55,40,13,,,,
51,up,Gazo,Acte de Burberry,56,37,13,,,,
52,up,Maes,Chromé,59,41,12,,,,
53,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),60,41,13,,,,
54,up,Booba,Dolce Vita,67,3,17,,,,
55,up,Aka Seul Two,Sans le vouloir,68,43,13,,,,
56,up,Digga D,Woi,63,44,13,,,,
57,up,Niro,Du temps et des lov,73,50,12,,,,
58,up,Aliyas,À toi,74,45,13,,,,
59,up,Domo Wilson,Bisexual Anthem,75,20,13,,,,
60,up,Sams,Mec de mon bâtiment (feat. Aboudou),76,45,11,,,,
61,up,PLK,Pourtant,77,43,13,,,,
62,up,Ninho,Lettre à une femme,65,1,48,,,,
63,up,Ichon,Noir ou blanc (feat. Loveni),78,38,13,,,,
64,up,Leto,Charbon (feat. Booba),70,20,16,,,,
65,-,H Magnum,Te Quiero,-,65,1,,,,
66,up,Soso Maness,Zodiaque (feat. DA Uzi),81,53,8,,,,
67,up,meryl,AH LALA,83,44,12,,,,
68,up,HATIK,mer,97,16,5,,,,
69,up,Lil Mosey & Chris Brown,G Walk,84,46,13,,,,
70,up,Jul,Vatos Locos (feat. Morad),71,39,12,,,,
71,up,Soprano,À nos héros du quotidien,98,1,65,,,,
72,-,Népal,Là-bas,-,52,11,,,,
73,up,Juice WRLD,Righteous,85,43,13,24,2020-05-03,24,2020-05-03
74,down,Booba,GP,21,21,2,,,,
75,up,Carden,Lena Situations,80,50,13,,,,
76,down,Booba,Grain de sable (feat. ELIA),22,22,2,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,3,2,60,2021-02-07,6,2021-04-04
78,-,HATIK,La meilleure (feat. Jok'air),-,2,49,,,,
79,-,HATIK,éternel,-,1,1,,,,
80,-,HATIK,à la mélanie,-,80,1,,,,
81,down,Lujipeka,Putain d'époque,79,11,7,,,,
82,up,Aka Seul Two,Pour Nous,86,56,13,,,,
83,up,Kaaris,Freestyle 2.7.0,91,26,15,,,,
84,down,Booba,Dernière fois (feat. Bramsito),26,26,2,,,,
85,down,Booba,RATPI WORLD,58,2,6,,,,
86,-,Keny Arkana,Violence masquée,-,86,1,,,,
87,down,Booba,31 (feat. Gato),69,69,2,,,,
88,down,Booba,Vue sur la mer (feat. Dala),50,50,2,,,,
89,down,Doxx,2 minutes,87,57,12,,,,
90,down,DA Uzi,Plus belle la vie,88,57,14,,,,
91,down,Chinwvr,Ailleurs (feat. 88 Hndrx),89,53,13,,,,
92,-,HATIK,attrape mon cœur,-,85,1,,,,
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,18,78,2020-08-16,3,2020-08-23
94,down,24kGoldn,Mood (feat. iann dior),93,3,28,33,2020-08-23,1,2020-10-11
95,-,Naps,La kiffance,-,1,2,,,,
96,down,Booba,VVV (feat. Maes),44,44,2,,,,
97,down,Booba,5G,66,4,7,,,,
98,-,NSG,Grandad,-,44,11,,,,
99,down,A Boogie wit da Hoodie,Bleed,90,58,13,93,2020-06-21,77,2020-06-28
100,up,Noirmate,cœur bleu,100,61,12,,,,
