Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,32,,,,
2,up,Käärijä,Cha Cha Cha,23,2,2,,,,
3,up,Jul,La faille,20,3,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,25,,,,
5,up,"No Limit, Gazo & Damso",LA RUE,15,5,2,,,,
6,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,6,1,,,,
7,down,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,4,,,,
8,down,Coi Leray,Players,5,1,22,,,,
9,down,SDM,Bolide allemand,4,4,14,,,,
10,up,Ninho,Freestyle LVL UP 2,14,10,2,,,,
11,up,Orelsan,La Quête,36,1,75,,,,
12,up,Yanns,Clic clic pan pan,13,1,70,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,96,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),7,2,138,36,2020-02-16,36,2020-02-16
15,up,Naps,La danse du roro (feat. Koba LaD & Maes),43,9,4,,,,
16,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),21,1,48,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,142,69,2020-08-30,41,2020-09-20
18,up,Naps,La kiffance,26,1,112,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),11,1,114,,,,
20,up,HATIK,éternel,27,1,108,,,,
21,up,Djadja & Dinaz,Capitaine,45,9,6,,,,
22,-,Emkal,Zina,-,18,1,,,,
23,up,Tiakola,Meuda,46,9,9,,,,
24,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,24,1,,,,
25,-,Madcon,Beggin (Original Version),-,9,20,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),64,19,2,,,,
27,up,Ninho,Freestyle LVL UP 1,28,27,3,,,,
28,down,Heuss L'enfoiré,Donnez (feat. JUL),25,2,48,,,,
29,up,Jul,J'oublie tout,54,3,35,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,15,,,,
31,down,Hamza & Damso,Nocif,22,4,14,,,,
32,up,GAULOIS,Jolie (feat. Ninho),34,5,19,,,,
33,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,16,1,,,,
34,-,Naza,Happy Birthday,-,16,91,,,,
35,down,50 Cent,In Da Club,19,5,59,,,,
36,-,Beastie Boys,No Sleep Till Brooklyn,-,36,2,,,,
37,up,Orelsan & Angèle,CP_009_ Évidemment,39,1,28,,,,
38,up,Zaho,On s'fait du mal (feat. Dadju),42,3,13,,,,
39,down,SCH,Autobahn,16,5,27,,,,
40,down,Kaaris,Pena Duro,8,6,3,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,13,62,,,,
42,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,42,1,,,,
43,-,Yanns,Tik Tok,-,43,1,,,,
44,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,1,,,,
45,up,Lomepal,Trop beau,48,5,82,,,,
46,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,44,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,23,17,,,,
48,up,Orelsan,La terre est ronde,72,9,59,,,,
49,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,14,,,,
50,-,Orelsan,Basique,-,11,51,,,,
51,up,Sniper,Gravé dans la roche,88,17,26,,,,
52,down,Chiloo,Je m'en vais (Radio Edit),50,15,13,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,10,,,,
54,-,Chaax,Le Code (feat. Booba),-,12,2,,,,
55,-,"Tunisiano, Aketo & Sniper",Ensemble,-,55,1,,,,
56,down,Soolking,Suavemente,30,1,55,,,,
57,-,Dosseh,Habitué,-,29,4,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,35,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,3,30,60,2021-02-07,6,2021-04-04
60,-,Tiakola,Gasolina (feat. Rsko),-,14,21,,,,
61,-,MC Solaar,Caroline,-,10,29,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,6,48,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,12,,,,
64,-,Manau,La tribu de Dana,-,5,59,,,,
65,-,CJ,Whoopty,-,11,17,51,2020-11-22,8,2021-01-24
66,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,24,,,,
67,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,31,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,1,64,,,,
69,-,Ninho,Jefe,-,1,54,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,44,6,,,,
71,-,Koba LaD & Gazo,Daddy chocolat,-,32,24,,,,
72,-,Iron Sy,Résistant,-,72,1,,,,
73,-,Soolking & Niska,Balader,-,7,40,,,,
74,-,PLK,Demain,-,6,5,,,,
75,down,Hatik,amnezia,6,6,3,,,,
76,-,Damso,911,-,8,18,,,,
77,down,Zed,Opps (feat. Guy2Bezbar),61,61,2,,,,
78,-,Missy Elliott,Work It,-,51,1,,,,
79,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),59,15,5,,,,
80,-,Laeti,Rider toute la night,-,20,17,,,,
81,-,Morad,María (feat. Ninho),-,81,1,,,,
82,-,House of Pain,Jump Around,-,6,43,,,,
83,down,Hatik,shoot,9,9,6,,,,
84,-,Pit Baccardi,Si loin de toi,-,84,1,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,12,,,,
86,-,Naps,Best life (feat. Gims),-,1,72,,,,
87,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Big Sean",Master P,-,87,1,,,,
88,-,xander.,Cheers,-,88,1,,,,
89,-,Pierre Hugues José,Ma Délicieuse,-,53,3,,,,
90,-,Sndtrak,Rockinu,-,90,1,,,,
91,-,Zaho & Mok Saib,Toi & moi,-,48,4,,,,
92,-,RVN97,En train de le faire,-,92,1,,,,
93,-,Tiyou LBS,G19,-,93,1,,,,
94,-,Sakage,Nuit blanche,-,94,1,,,,
95,-,SDM,Mr. Ocho,-,16,13,,,,
96,-,Latto,Lottery (feat. LU KALA),-,7,11,,,,
97,-,Jason Channel,Deep Unknown,-,97,1,,,,
98,-,Teriyaki Boyz,Tokyo Drift,-,72,3,,,,
99,-,MC Solaar,Nouveau western,-,9,13,,,,
100,-,Djadja & Dinaz,Je m'isole,-,100,1,,,,
