Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,40,,,,
2,up,Naps,La kiffance,11,1,11,,,,
3,down,47ter,Côte Ouest,2,1,54,,,,
4,up,The Lox,Move,4,1,23,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,40,69,2020-08-30,41,2020-09-20
6,down,Sifax & Sofiane,Mecs de cités,5,1,35,,,,
7,down,Moha k,Vroum Vroum,3,3,8,,,,
8,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),6,2,23,,,,
9,-,Shahmen,Lost Angeles,-,4,18,,,,
10,down,Post Malone,Staring at the Sun (feat. SZA),9,7,20,,,,
11,down,Booba,Kayna,7,7,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,3,11,60,2021-02-07,6,2021-04-04
13,up,gambino,Alicante,16,5,35,,,,
14,-,Travis Scott,THE PLAN,-,4,22,99,2020-08-30,99,2020-08-30
15,down,Aka Seul Two,Poignée de punchline,10,8,17,,,,
16,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,4,1,,,,
17,down,Kalash & Tiitof,Plus de love,12,9,26,,,,
18,down,Bolémvn & Maes,10K,15,9,37,,,,
19,up,Alonzo,La Seleçao (feat. Jul & Naps),22,11,6,,,,
20,down,WhoHeem,Lets Link,19,11,23,,,,
21,down,Catastrophe,Gromit,17,12,19,,,,
22,up,Darina Victry,Laisse moi t'aimer,23,5,5,,,,
23,up,Kham,BOTHAM,75,14,21,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,16,29,,,,
25,down,Jul,Folie,20,4,37,,,,
26,down,HATIK,"Adieu, mon amour",25,17,29,,,,
27,down,Memphis Depay,2 Corinthians 5:7,21,15,2,,,,
28,down,SDM,La zone (feat. Booba),18,18,21,,,,
29,down,T-Stone,Remonter le temps,26,20,23,,,,
30,up,Jul,Tokyo,32,26,17,,,,
31,down,Loco Murda,Kilogrammy (feat. Gambi G),29,20,21,,,,
32,down,Jul,Sousou,30,4,38,,,,
33,down,Larry,Enfant compliqué,31,23,23,,,,
34,up,Naps,Poropop (feat. Soolking),36,25,24,,,,
35,down,Leto,Big Money (feat. Lacrim),34,24,23,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),28,3,16,82,2021-02-14,44,2021-04-11
37,down,Leto,100 visages,35,22,23,,,,
38,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),77,1,2,,,,
39,down,Y2K & bbno$,Lalala,37,4,47,11,2019-10-06,11,2019-10-06
40,up,SDM & Plk,Jack Fuego,40,31,23,,,,
41,down,Ninho,Lettre à une femme,39,1,57,,,,
42,down,Niko B,Who's That What's That,41,30,22,,,,
43,down,Maes,Blanche (feat. Booba),27,4,57,,,,
44,down,Damso,Σ. MOROSE,13,2,3,,,,
45,down,gambino,Porto Rico,43,27,23,,,,
46,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,22,,,,
47,up,Luv Resval,Smith & Wesson,55,47,16,,,,
48,up,HATIK,éternel,85,1,9,,,,
49,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),46,35,21,,,,
50,down,Moha k,Elle (pt.1) [feat. DJ Mike One],44,29,22,,,,
51,down,Wit.,Canyon Diablo,48,36,22,,,,
52,down,Pa Salieu,Bang Out,49,36,22,,,,
53,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,53,1,,,,
54,down,Đen,Hai Triệu Năm (feat. Biên),50,40,22,,,,
55,down,Gazo,Acte de Burberry,51,37,22,,,,
56,down,Maes,Chromé,52,41,21,,,,
57,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),54,41,22,,,,
58,down,Aka Seul Two,Sans le vouloir,56,43,22,,,,
59,down,Digga D,Woi,57,44,20,,,,
60,down,PLK,Pilote (feat. Hamza),33,6,38,,,,
61,down,Niro,Du temps et des lov,58,50,20,,,,
62,down,Aliyas,À toi,59,45,22,,,,
63,up,Soprano,À nos héros du quotidien,71,1,73,,,,
64,down,Domo Wilson,Bisexual Anthem,38,20,22,,,,
65,-,Jul,Vatos Locos (feat. Morad),-,39,19,,,,
66,down,Sams,Mec de mon bâtiment (feat. Aboudou),60,45,18,,,,
67,down,PLK,Pourtant,61,43,22,,,,
68,down,Ichon,Noir ou blanc (feat. Loveni),63,38,21,,,,
69,-,Nicki Minaj,Fractions,-,69,1,,,,
70,down,Leto,Charbon (feat. Booba),53,20,25,,,,
71,down,Carden,Lena Situations,64,50,19,,,,
72,down,meryl,AH LALA,66,44,21,,,,
73,up,Lil Mosey & Chris Brown,G Walk,90,46,21,,,,
74,down,Lujipeka,Putain d'époque,67,11,16,,,,
75,down,Népal,Là-bas,68,52,20,,,,
76,down,Juice WRLD,Righteous,69,43,22,24,2020-05-03,24,2020-05-03
77,down,Aka Seul Two,Pour Nous,70,56,22,,,,
78,down,NSG,Grandad,72,44,20,,,,
79,down,Soso Maness,Zodiaque (feat. DA Uzi),65,53,16,,,,
80,down,Booba,Mona Lisa (feat. JSX),62,2,11,,,,
81,-,Bramsito,Papier (feat. SDM),-,81,1,,,,
82,down,Doxx,2 minutes,76,57,20,,,,
83,down,DA Uzi,Plus belle la vie,73,57,23,,,,
84,down,Chinwvr,Ailleurs (feat. 88 Hndrx),74,53,21,,,,
85,-,Soprano,En feu,-,12,49,,,,
86,-,Migos,Straightenin,-,86,1,,,,
87,-,Orelsan,Tout va bien,-,34,3,,,,
88,-,Dro X Yani,Seule,-,88,1,,,,
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),87,8,26,78,2020-08-16,3,2020-08-23
90,-,Sofiane,Attrape-moi si tu peux,-,56,1,,,,
91,-,The Kid LAROI,WITHOUT YOU,-,86,1,32,2020-12-13,12,2021-02-28
92,down,Eminem,Lose Yourself (Soundtrack Version),84,2,66,36,2020-02-16,36,2020-02-16
93,up,PNL,Naha,98,77,10,,,,
94,-,Bramsito,MPLT (feat. Maes),-,94,1,,,,
95,down,Booba,Dolce Vita,42,3,25,,,,
96,-,Ice Cube,You Can Do It,-,96,1,,,,
97,down,Post Malone,Circles,88,3,42,2,2019-10-06,2,2019-10-06
98,down,Noirmate,cœur bleu,91,61,18,,,,
99,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),93,26,12,,,,
100,-,Aka Seul Two,Hip Hop,-,60,15,,,,
