Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,18,,,,
2,up,Soso Maness,Petrouchka (feat. PLK),4,1,5,,,,
3,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,9,,,,
4,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,1,47,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,47,69,2020-08-30,41,2020-09-20
6,up,47ter,Côte Ouest,6,1,59,,,,
7,up,Sifax & Sofiane,Mecs de cités,8,1,42,,,,
8,down,The Lox,Move,7,1,29,,,,
9,up,gambino,Alicante,11,5,42,,,,
10,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),9,2,30,,,,
11,up,Post Malone,Staring at the Sun (feat. SZA),12,7,27,,,,
12,up,Darina Victry,Laisse moi t'aimer,18,5,12,,,,
13,up,Aka Seul Two,Poignée de punchline,14,8,23,,,,
14,up,Kalash & Tiitof,Plus de love,15,9,32,,,,
15,up,Bolémvn & Maes,10K,16,9,43,,,,
16,up,WhoHeem,Lets Link,19,11,30,,,,
17,up,Catastrophe,Gromit,20,12,26,,,,
18,up,Kham,BOTHAM,21,14,28,,,,
19,up,Jul,Folie,22,4,44,,,,
20,-,Aka Seul Two,J'attend mon tour,-,1,24,,,,
21,up,Memphis Depay,2 Corinthians 5:7,24,15,9,,,,
22,up,Loco Murda,Kilogrammy (feat. Gambi G),27,20,28,,,,
23,up,HATIK,"Adieu, mon amour",25,17,36,,,,
24,up,SDM,La zone (feat. Booba),28,18,28,,,,
25,up,Jul,Sousou,26,4,45,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,16,36,,,,
27,up,Jul,Alors la zone,74,27,4,,,,
28,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",30,21,22,,,,
29,up,Jul,Tokyo,29,26,24,,,,
30,up,Leto,Big Money (feat. Lacrim),35,24,30,,,,
31,up,Naps,Poropop (feat. Soolking),38,25,31,,,,
32,up,T-Stone,Remonter le temps,50,20,30,,,,
33,up,Maes,Blanche (feat. Booba),33,4,64,,,,
34,up,Niko B,Who's That What's That,39,30,29,,,,
35,up,Domo Wilson,Bisexual Anthem,62,20,29,,,,
36,up,Ninho,Lettre à une femme,41,1,64,,,,
37,up,Y2K & bbno$,Lalala,37,4,54,11,2019-10-06,11,2019-10-06
38,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,28,,,,
39,down,Travis Scott,THE PLAN,13,4,29,99,2020-08-30,99,2020-08-30
40,up,Gazo,Acte de Burberry,52,37,28,,,,
41,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),79,35,26,,,,
42,up,Wit.,Canyon Diablo,47,36,29,,,,
43,down,Shahmen,Lost Angeles,10,4,25,,,,
44,up,Pa Salieu,Bang Out,48,36,28,,,,
45,up,PLK,Pilote (feat. Hamza),60,6,45,,,,
46,up,Đen,Hai Triệu Năm (feat. Biên),49,40,29,,,,
47,up,Maes,Chromé,54,41,28,,,,
48,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),55,41,29,,,,
49,up,Leto,Charbon (feat. Booba),66,20,32,,,,
50,up,Aka Seul Two,Sans le vouloir,56,43,29,,,,
51,up,Digga D,Woi,57,44,27,,,,
52,up,Niro,Du temps et des lov,71,50,26,,,,
53,up,NSG,Grandad,61,44,27,,,,
54,up,Aliyas,À toi,59,45,29,,,,
55,up,Ichon,Noir ou blanc (feat. Loveni),65,38,28,,,,
56,up,Luv Resval,Smith & Wesson,64,47,22,,,,
57,down,Alonzo,La Seleçao (feat. Jul & Naps),34,11,13,,,,
58,up,Carden,Lena Situations,67,50,26,,,,
59,down,SDM & Plk,Jack Fuego,42,31,29,,,,
60,up,Soso Maness,Zodiaque (feat. DA Uzi),80,53,21,,,,
61,up,meryl,AH LALA,68,44,28,,,,
62,up,Lil Mosey & Chris Brown,G Walk,69,46,28,,,,
63,up,Jul,Vatos Locos (feat. Morad),72,39,26,,,,
64,up,Népal,Là-bas,75,52,27,,,,
65,up,Jul,"Pic et pic, alcool et drame",70,25,2,,,,
66,up,Juice WRLD,Righteous,76,43,29,24,2020-05-03,24,2020-05-03
67,up,Aka Seul Two,Pour Nous,77,56,29,,,,
68,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,18,,,,
69,up,Doxx,2 minutes,78,57,27,,,,
70,down,HATIK,éternel,40,1,16,,,,
71,up,A Boogie wit da Hoodie,Bleed,82,58,26,93,2020-06-21,77,2020-06-28
72,down,Larry,Enfant compliqué,31,23,30,,,,
73,down,Leto,100 visages,36,22,30,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),73,3,23,82,2021-02-14,44,2021-04-11
75,down,Moha k,Vroum Vroum,58,3,15,,,,
76,down,gambino,Porto Rico,43,27,30,,,,
77,down,Moha k,Elle (pt.1) [feat. DJ Mike One],46,29,29,,,,
78,up,Booba,Dolce Vita,84,3,31,,,,
79,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,26,,,,
80,-,Kaaris,Freestyle 2.7.0,-,26,23,,,,
81,down,Kayna Samet,Kayna (feat. Booba) [Remix],17,17,2,,,,
82,down,Sams,Mec de mon bâtiment (feat. Aboudou),63,45,25,,,,
83,down,Marwa Loud & Moha k,Bimbo,32,13,6,,,,
84,down,PLK,Pourtant,53,43,27,,,,
85,down,MHD,Afro Trap Part. 11 (King Kong),51,13,6,,,,
86,up,Soprano,À nos héros du quotidien,91,1,79,,,,
87,up,Drake,Laugh Now Cry Later (feat. Lil Durk),94,8,33,78,2020-08-16,3,2020-08-23
88,-,HATIK,ma p'tite étoile,-,7,1,,,,
89,down,DA Uzi,Plus belle la vie,81,57,30,,,,
90,-,Dinos,Du mal à te dire,-,90,1,,,,
91,-,Dinos,El Pichichi,-,91,1,,,,
92,down,DALA,32 (feat. Booba),44,44,2,,,,
93,-,Dinos,FMR,-,93,1,,,,
94,-,Kaaris,Hallyday,-,94,1,,,,
95,-,Dinos,Memento Interlude,-,95,1,,,,
96,down,Post Malone,Circles,92,3,48,2,2019-10-06,2,2019-10-06
97,down,Masked Wolf,Astronaut In The Ocean,93,3,18,60,2021-02-07,6,2021-04-04
98,down,Noirmate,cœur bleu,95,61,25,,,,
99,down,Aka Seul Two,Hip Hop,96,60,22,,,,
100,up,l'Allemand,L'heure du crime,100,73,20,,,,
