Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,17,,,,
2,up,Bosh,Djomb,2,1,8,82,2020-06-21,82,2020-06-21
3,-,Booba,Dolce Vita,-,3,1,,,,
4,down,HATIK,La meilleure (feat. Jok'air),3,2,16,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,2,20,100,2020-03-01,7,2020-04-26
6,up,House of Pain,Jump Around,9,6,13,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,14,79,2020-04-19,1,2020-07-05
8,down,Soolking,Meleğim (feat. Dadju),5,1,24,,,,
9,down,Soprano,Ninja,7,4,20,,,,
10,up,Franglish,My Salsa (feat. Tory Lanez),14,6,5,,,,
11,down,Booba,JAUNÉ (feat. Zed),10,3,10,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,17,52,2020-04-12,48,2020-04-19
13,down,Kaaris,Goulag,8,8,3,,,,
14,up,Soprano,Le coach (feat. Vincenzo),15,1,37,,,,
15,up,Heuss L'enfoiré,Donnez (feat. JUL),33,2,32,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),30,2,36,36,2020-02-16,36,2020-02-16
17,up,Gambi,MACINTOSH,19,17,5,,,,
18,down,47ter,On avait dit,12,9,9,,,,
19,down,Ninho,Lettre à une femme,13,1,20,,,,
20,up,Maes,Blanche (feat. Booba),29,4,27,,,,
21,up,Jul,Italia,28,11,5,,,,
22,-,DJ Khaled,POPSTAR (feat. Drake),-,13,1,94,2020-07-19,8,2020-09-20
23,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,9,1,,,,
24,down,Bramsito,Criminel (feat. Niska),17,9,9,,,,
25,-,BTS,Lights,-,25,2,,,,
26,-,Maes,Prioritaire,-,19,1,,,,
27,-,Alonzo,OOP,-,27,1,,,,
28,up,Lefa,Smile (feat. SCH),36,8,2,,,,
29,down,Maes,Dybala (feat. Jul),24,8,20,,,,
30,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,5,1,,,,
31,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,31,1,,,,
32,down,Jul,Folie,20,4,8,,,,
33,-,Maître Gims,Bella,-,14,26,,,,
34,-,Zola,Wow,-,24,1,,,,
35,-,Mac Tyer,Moto (feat. Ninho),-,21,1,,,,
36,-,DJ Khaled,GREECE (feat. Drake),-,35,1,24,2020-07-26,24,2020-07-26
37,down,Niska & Madrane,Bandit Chef,25,25,2,,,,
38,up,Lacrim,Allez nique ta mère (feat. Soso Maness),51,16,6,,,,
39,down,Soprano,À nos héros du quotidien,18,1,37,,,,
40,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),23,1,35,93,2019-12-08,81,2019-12-22
41,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,41,1,,,,
42,up,TESSÆ,Bling,95,36,2,,,,
43,-,Naza,La musique est bonne (feat. Heuss L'enfoiré),-,43,1,,,,
44,up,Bolémvn & Maes,10K,56,9,8,,,,
45,up,Naza,Happy Birthday,53,16,32,,,,
46,up,Bigflo & Oli,Dommage,55,21,26,,,,
47,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),22,22,2,75,2020-07-19,75,2020-07-19
48,down,RK & Maes,Euros,44,30,4,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,4,3,74,2020-07-05,5,2020-07-12
50,-,Bramsito,Tokarev (feat. Naza),-,50,1,,,,
51,-,Arizona Zervas,ROXANNE,-,10,30,14,2019-11-24,4,2019-12-22
52,-,Soso Maness,So Maness,-,20,19,,,,
53,-,Gambi,Popopop,-,1,29,95,2019-10-13,95,2019-10-13
54,down,Drake,Toosie Slide,16,2,16,65,2020-04-05,2,2020-04-26
55,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,1,,,,
56,down,Lomepal,Trop beau,40,5,31,,,,
57,up,Moha MMZ,Paranoïack,64,57,2,,,,
58,-,BTS,Boy With Luv (Japanese ver.),-,31,1,,,,
59,-,BTS,Airplane pt.2 (Japanese ver.),-,34,1,,,,
60,-,MC Solaar,Solaar pleure,-,28,2,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,32,,,,
62,-,방탄소년단,FAKE LOVE (Japanese Version),-,39,1,,,,
63,-,BTS,IDOL (Japanese ver.),-,35,1,,,,
64,down,6ix9ine & Nicki Minaj,TROLLZ,34,5,6,89,2020-06-14,4,2020-06-21
65,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),32,25,3,,,,
66,-,Maes,Neb Nedal,-,66,1,,,,
67,-,Driks,TT (feat. Jahyanai),-,67,1,,,,
68,-,Joey Bada$$,The Light,-,61,1,,,,
69,down,50 Cent,In Da Club,48,5,11,,,,
70,-,Lartiste,Y'a les woo,-,70,1,,,,
71,down,DripReport,Skechers,35,12,13,68,2020-04-12,51,2020-04-19
72,-,Sholo Senseï,Navire,-,72,1,,,,
73,down,Niro,Contre vents et marées,71,71,2,,,,
74,-,Roddy Ricch,The Box,-,2,27,91,2019-12-08,2,2020-02-16
75,-,Kanye West,Flashing Lights,-,24,10,,,,
76,-,Shurik'n,Samuraï,-,4,13,,,,
77,down,MC Solaar,Caroline,60,13,10,,,,
78,up,Naps,6.3 (feat. Ninho),91,3,21,,,,
79,-,IAM,Petit Frère,-,23,4,,,,
80,-,Booba,GLAIVE,-,34,1,,,,
81,-,Poplane,MO LE,-,81,1,,,,
82,down,Soprano,En feu,70,12,35,,,,
83,-,Maes,Menotté,-,83,1,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,10,,,,
85,-,Soprano,Cosmo,-,18,30,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,1,,,,
87,-,Jul,JCVD,-,21,14,,,,
88,-,Fugees,"No Woman, No Cry",-,87,2,,,,
89,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,16,,,,
90,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,8,18,,,,
91,down,Soprano,Roule,46,8,32,,,,
92,down,Gambi,Hé oh,77,2,24,,,,
93,-,The Black Eyed Peas,Pump It,-,10,10,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,13,21,,,,
95,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,19,32,,,,
96,down,Pop Smoke,Dior,50,28,15,100,2020-02-23,46,2020-07-12
97,down,6ix9ine,GOOBA,27,1,11,100,2020-05-10,2,2020-05-17
98,-,Sexion d'Assaut,Désolé,-,30,3,,,,
99,-,Future,Mask Off,-,51,3,,,,
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,6,6,66,2020-05-03,18,2020-05-31
