Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Gazo,DIE,2,1,27,,,,
3,up,Coi Leray,Players,6,1,6,,,,
4,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),5,3,10,,,,
5,up,Soolking,Suavemente,7,1,41,,,,
6,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,32,,,,
7,up,GAULOIS,Jolie (feat. Ninho),10,5,3,,,,
8,up,Zaho,Roi 2 cœur (feat. Indila),19,8,2,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),13,2,122,36,2020-02-16,36,2020-02-16
10,up,Orelsan,La Quête,18,1,60,,,,
11,up,Orelsan & Angèle,CP_009_ Évidemment,31,1,14,,,,
12,up,Zaho,On s'fait du mal (feat. Dadju),27,3,2,,,,
13,up,Central Cee,LET GO,15,7,7,,,,
14,up,Gambi,PETETE,71,4,26,,,,
15,down,mademoiselle lou,Zénith (feat. Booba),12,4,3,,,,
16,down,SCH,Autobahn,9,5,11,,,,
17,down,Aya Nakamura,Baby,3,3,3,,,,
18,down,Maes,Fetty Wap,8,4,12,,,,
19,up,Jul,Namek (feat. Omah Lay),23,6,11,,,,
20,-,Cordae,Two Tens (feat. Anderson .Paak),-,20,1,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,81,6,24,,,,
22,-,Central Cee,Doja,-,2,26,,,,
23,up,SDM,Mr. Ocho,91,16,7,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,128,69,2020-08-30,41,2020-09-20
25,-,The Notorious B.I.G.,Hypnotize,-,19,13,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),21,1,100,,,,
27,-,Orelsan,Basique,-,11,47,,,,
28,up,Orelsan,La terre est ronde,64,9,48,,,,
29,-,The Black Eyed Peas,Pump It,-,10,36,,,,
30,up,Jul,Cœur blanc,74,13,8,,,,
31,down,Yanns,Mains en l'air,16,6,4,,,,
32,up,Lomepal,Decrescendo,59,1,16,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,19,19,,,,
34,-,50 Cent,In Da Club,-,5,50,,,,
35,-,DBM,Gwendoline,-,35,1,,,,
36,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,1,,,,
37,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,29,,,,
38,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,38,1,,,,
39,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,7,,,,
40,-,Lyna Mahyem,Tenez-les,-,40,1,,,,
41,up,Manau,La tribu de Dana,41,5,46,,,,
42,up,エミネム,The Monster (feat. Rihanna),43,29,8,,,,
43,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,53,,,,
44,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,3,35,,,,
45,-,Eminem,Without Me,-,13,58,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,38,3,,,,
47,down,ZEG P,FADE UP (feat. Hamza & SCH),11,2,32,,,,
48,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,48,1,,,,
49,-,Booba,92i veyron,-,29,4,,,,
50,up,HATIK,éternel,52,1,92,,,,
51,down,Zola,Amber,33,22,10,,,,
52,-,Booba,Scarface,-,32,3,,,,
53,up,RK,Lola,56,10,14,,,,
54,down,MC Solaar,Caroline,29,10,26,,,,
55,down,Zaho,Solo (feat. Tayc),54,24,7,,,,
56,-,Heuss L'enfoiré,Chef d'orchestre,-,56,1,,,,
57,-,Jul,C'est pas des LOL,-,23,11,,,,
58,-,İrfan Can & xryomeister,J'Comprends Pas (Speed Up),-,58,1,,,,
59,up,Ziak,Même pas un grincement,95,59,2,,,,
60,-,DJ Khaled,POPSTAR (feat. Drake),-,13,24,94,2020-07-19,8,2020-09-20
61,-,Soolking,Meleğim (feat. Dadju),-,1,57,,,,
62,-,Jul,Chocolata (feat. Elai),-,38,2,,,,
63,-,Ombre2Choc Remix,Off,-,63,1,,,,
64,-,Maître Gims,Bella,-,14,56,,,,
65,-,Jul,On m'a tourné le dos (feat. Loredana),-,65,1,,,,
66,-,S.Gang,Tik Tok,-,66,1,,,,
67,-,Baez Loc,Send U 2 the Starz (feat. Remy D),-,67,1,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,24,15,,,,
69,-,6iant & #SS,Korkarak Ayırırlar,-,69,1,,,,
70,-,Baez Loc,Breathe,-,70,1,,,,
71,-,JT Music,The Dream Daddy for Me,-,71,1,,,,
72,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,72,1,,,,
73,-,Bas,Diamonds,-,73,1,,,,
74,-,Jul,J'oublie tout,-,3,29,,,,
75,-,fnonose & CMJ,Come With Me,-,75,1,,,,
76,-,Lowee,Far Away,-,76,1,,,,
77,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,23,4,,,,
78,-,desci,Lotus,-,78,1,,,,
79,-,Zkr,Comme toi,-,79,1,,,,
80,down,MC Hammer,U Can'T Touch This,70,38,8,,,,
81,-,LORENZO,Pumpidup (feat. Oliver Tree),-,81,1,,,,
82,-,Myth Syzer,Chamaille,-,82,1,,,,
83,-,Jul,Mon cœur pour toi (feat. Any González),-,7,6,,,,
84,down,Little Simz,Heart on Fire,24,24,3,,,,
85,-,DRK,Sanji,-,85,1,,,,
86,-,LORENZO,Impec (feat. Tommy Cash & Vladimir Cauchemar),-,86,1,,,,
87,-,Hamza,Introduction,-,35,2,,,,
88,-,"Wut Metaphysical, Emcee Noiz",The Brasilian Connection (Part II) - Featuring Emcee Noiz,-,88,1,,,,
89,down,Eminem,Sing for the Moment,51,48,4,,,,
90,-,Jul,Tchikita,-,32,8,,,,
91,-,FLIXTERR,Naruto,-,84,2,,,,
92,down,Yanns,Clic clic pan pan,17,1,55,,,,
93,-,Lomepal,À peu près,-,37,5,,,,
94,-,Mnogoznaal,DOF,-,94,1,,,,
95,-,Maes,Blanche (feat. Booba),-,4,97,,,,
96,up,Naps,6.3 (feat. Ninho),99,3,54,,,,
97,-,Dimension 32,Under Your Spell,-,97,1,,,,
98,-,9th Wonder,Next Bell Soul,-,98,1,,,,
99,-,Jean-Luc Guizonne,Second souffle,-,99,1,,,,
100,-,Cam'ron,Wet Wipes,-,100,1,,,,
