Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,2,1,10,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,13,100,2020-03-01,7,2020-04-26
3,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,10,52,2020-04-12,48,2020-04-19
4,-,Jul,Folie,-,4,1,,,,
5,up,Soolking,Meleğim (feat. Dadju),6,1,17,,,,
6,down,Booba,JAUNÉ (feat. Zed),5,3,3,,,,
7,down,Soprano,Ninja,4,4,13,,,,
8,up,Ninho,Lettre à une femme,11,1,13,,,,
9,up,HATIK,La meilleure (feat. Jok'air),17,2,9,,,,
10,down,Bramsito,Criminel (feat. Niska),9,9,2,,,,
11,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),16,1,28,93,2019-12-08,81,2019-12-22
12,down,Soprano,À nos héros du quotidien,8,1,30,,,,
13,down,Jul,Sousou,10,4,10,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),22,2,29,36,2020-02-16,36,2020-02-16
15,up,DripReport,Skechers,23,12,6,68,2020-04-12,51,2020-04-19
16,up,Roddy Ricch,The Box,18,2,21,91,2019-12-08,2,2020-02-16
17,down,Drake,Toosie Slide,12,2,9,65,2020-04-05,2,2020-04-26
18,down,6ix9ine,GOOBA,7,1,4,100,2020-05-10,2,2020-05-17
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,7,79,2020-04-19,1,2020-07-05
20,down,Soprano,Le coach (feat. Vincenzo),13,1,30,,,,
21,up,Naps,6.3 (feat. Ninho),38,3,15,,,,
22,down,Maes,Blanche (feat. Booba),19,4,20,,,,
23,-,Hamza,Netflix,-,23,1,,,,
24,down,Jul,Fait d'or,14,9,4,,,,
25,down,Soso Maness,So Maness,21,20,13,,,,
26,up,Naza,Happy Birthday,28,16,25,,,,
27,up,DripReport,Skechers (Remix) [feat. Tyga],56,27,2,,,,
28,up,Macklemore,Glorious (feat. Skylar Grey),29,25,2,,,,
29,down,HATIK,Prison pour mineurs,20,10,10,,,,
30,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,9,5,65,2020-04-26,1,2020-05-03
31,up,Ninho,La vie qu'on mène,32,21,28,,,,
32,down,Heuss L'enfoiré,Donnez (feat. JUL),27,2,25,,,,
33,up,Soolking & Dhurata Dora,Zemër,60,12,14,,,,
34,-,Bolémvn & Maes,10K,-,9,1,,,,
35,down,L'Algérino & Soprano,La Vida (feat. Soprano),31,4,7,,,,
36,down,Shurik'n,Samuraï,33,4,11,,,,
37,-,Leto,Train de vie (feat. PLK),-,37,2,,,,
38,down,Joyner Lucas & Will Smith,Will (Remix),15,15,3,,,,
39,up,Eminem,Without Me,63,13,21,,,,
40,up,Travis Scott,goosebumps,47,16,8,89,2020-04-26,18,2020-05-03
41,up,Naza,Loin de moi,45,4,28,,,,
42,-,RK,SOS,-,42,1,,,,
43,-,Moha La Squale,Paris,-,43,1,,,,
44,up,Megan Thee Stallion,Savage,50,14,10,61,2020-03-22,14,2020-04-19
45,up,Soprano,Roule,87,8,27,,,,
46,down,BMW KENNY,Wipe It Down,43,43,2,,,,
47,down,Lomepal,Trop beau,34,5,27,,,,
48,-,Maes,Distant (feat. Ninho),-,8,22,,,,
49,up,Pop Smoke,Dior,80,28,11,100,2020-02-23,46,2020-07-12
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,6,5,66,2020-05-03,18,2020-05-31
51,up,2Pac,All Eyez On Me (feat. Syke),59,28,6,,,,
52,up,Maes,Dybala (feat. Jul),58,8,13,,,,
53,down,Future,Solitaires (feat. Travis Scott),26,26,3,89,2020-05-17,35,2020-05-24
54,down,Travis Scott,HIGHEST IN THE ROOM,44,7,24,35,2019-10-06,2,2019-10-13
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,8,28,,,,
56,up,Travis Scott,SICKO MODE,64,8,5,48,2020-04-26,9,2020-05-03
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,8,14,,,,
58,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,24,,,,
59,-,IAM,L'empire Du Côté Obscur,-,24,2,,,,
60,up,T2R & Minissia,Bye Bye,69,29,10,,,,
61,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,61,1,39,2020-05-31,39,2020-05-31
62,down,Soolking,Ça fait des années (feat. Cheb Mami),61,8,10,,,,
63,-,The Black Eyed Peas,Pump It,-,10,8,,,,
64,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,55,3,,,,
65,-,HATIK,"Adieu, mon amour",-,17,4,,,,
66,-,Soprano,Clown,-,28,17,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,1,,,,
68,-,Suprême NTM,Laisse pas traîner ton fils,-,21,4,,,,
69,-,HATIK,Ali,-,40,1,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,21,6,,,,
71,-,Boby Cornelius,Ressenti,-,71,1,,,,
72,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,5,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),25,1,28,,,,
74,down,Zola,Bro Bro,54,29,4,,,,
75,-,Tiers monde,Mamadou,-,75,1,,,,
76,down,47ter,Côte Ouest,49,1,29,,,,
77,-,Soprano,Millionnaire,-,54,1,,,,
78,-,meryl,Coucou,-,18,6,,,,
79,-,Future,Low Life (feat. The Weeknd),-,79,1,,,,
80,up,Bigflo & Oli,Dommage,99,21,22,,,,
81,down,MC Solaar,Caroline,73,13,8,,,,
82,up,YL,Vaillante,91,58,4,,,,
83,-,Maes,Madrina (feat. Booba),-,67,5,,,,
84,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,26,,,,
85,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,85,1,,,,
86,-,Pop Smoke,Welcome to the Party,-,49,2,,,,
87,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,87,1,,,,
88,down,Eminem,Godzilla (feat. Juice WRLD),77,6,17,84,2020-01-19,12,2020-01-26
89,-,2Pac,California Love,-,89,1,,,,
90,down,Arizona Zervas,ROXANNE,48,10,28,14,2019-11-24,4,2019-12-22
91,-,Bosh,Djomb,-,1,1,82,2020-06-21,82,2020-06-21
92,-,Rilès,Brothers,-,41,7,,,,
93,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,2,,,,
94,-,Jul,JCVD,-,21,13,,,,
95,down,S.Pri Noir & Alonzo,Maman dort,52,39,4,,,,
96,-,Jul,Ma jolie,-,41,2,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,11,6,,,,
98,down,Kaza,Titre 11,42,26,5,,,,
99,down,Ninho,Zipette,72,30,10,,,,
100,down,HATIK,Buena noche (feat. Lacrim),35,22,7,,,,
